"snapshot","national","international"
"2017-07-24",253450631,5286975
"2019-07-01",450123005,5961878
"2019-01-01",321310193,2982731
"2009-09-25",50960084,400420
"2017-04-12",249895478,5292064
"2007-12-19",35339534,258954
"2009-12-16",55064845,407487
"2019-10-09",452053088,6057097
"2011-09-05",76967729,563882
"2019-04-06",449552272,6117182
"2010-11-17",74846818,444056
"2018-09-28",319292017,3655081
"2012-12-11",101949653,661227
"2015-10-01",162690196,4734832
"2016-12-27",249135992,5330692
"2009-06-17",50216753,313553
"2013-02-20",102139397,749847
"2012-10-31",103369654,672771
"2013-05-21",101027662,840886
"2012-03-26",76791046,641340
"2015-07-03",161663967,4673523
"2013-07-09",102546385,829531
"2015-01-19",161096218,4612514
"2008-12-17",46842952,304412
"2018-07-11",317811265,3632247
"2011-02-21",75089908,454614
"2008-06-27",39052797,264730
"2013-12-20",113437727,4271978
"2017-12-22",315568828,4561378
"2014-03-28",117108906,3370160
"2015-04-09",160744589,4685115
"2008-10-10",41867823,292045
"2013-09-10",112601476,839765
"2009-04-06",49094554,307827
"2012-07-13",103521699,675199
"2014-09-08",162612260,3384657
"2016-10-07",206469920,5122813
"2010-07-26",54640299,413640
"2016-07-04",205234087,4864663
"2018-04-09",316247895,3553592
"2016-01-04",202808958,4770682
"2016-04-05",203625902,4826603
"2011-06-10",76156439,502589
"2012-01-18",78378997,594826
"2008-04-01",39643563,261232
"2010-04-01",54483247,414048
"2017-10-12",259861452,4548203
