"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82343
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21992
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",25
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1075828
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",519
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",52557
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49080
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",286
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",544
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10914
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",297858
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15227
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2112
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1390
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",954
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106707
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38959
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",244
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5293
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4637
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6294
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9556
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136739
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2869
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",178
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147207
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1094
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5485
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",59
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6417
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8888
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2081
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",88645
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",75897
"2009-12-16","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67414
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",891
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",90
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2193
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",251226
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5646
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5938
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",282085
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",40
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",59
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",3942
"2012-10-31","LITERATURE","Species","CountryOnly","YearOnly",96506
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79575
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",64910
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5422
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9131
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",209
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1570
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2450
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",516
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1028
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32634
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2664630
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5475740
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8555
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",257135
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",37
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45320
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16844
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",433
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",364
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141918
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",4
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3066
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",24
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",271
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",3966
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18460
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37330
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1555
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105293
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",120
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1330
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2285
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3248
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1324
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62989
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10119
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",11243
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11895
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34852
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",83
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",52
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1003
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",147
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12588
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5347890
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9053
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2381
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1780
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",332
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",511
"2018-09-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2251
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13483
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1526
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113015
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",249
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",13
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",72
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17050
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1341
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",218116
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",527
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",43721
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41229
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",41574
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",115492
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",267186
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22727
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2814
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",60006
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6404
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6101
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2180
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",440
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",103
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",67483
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",49
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2298
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2326
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6019
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",7888
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",756
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",281
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",195543
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2451
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",3350
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",55635
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",423
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",42607
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",23378
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19077
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",3067
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",105810
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",685
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1223
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6936
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1307
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9699388
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",672331
"2019-10-09","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2549
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",54745
"2013-05-21","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2481
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",6056
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2229903
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",118894
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",415
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2346
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",218723
"2019-07-01","LITERATURE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",113874
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3478
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",10255
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1445
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",81
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5861
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3745
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1476
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13145
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22232
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160603
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1070
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78195
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20091
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",60961
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12859
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",916
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",53098
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",18186
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",507
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2481
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15302
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34853
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",259
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",273
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",455
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",270
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",153592
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",81
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3810
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",356070
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",88
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9798
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20321
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",392849
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",88619
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",9380
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5419
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18765
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2594
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",363
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10032
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1131
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155948
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1663
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",28330
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",504
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20462
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",619
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",165
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5538903
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",320251
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2841
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1181
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",329
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3268
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1784357
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",136049
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",5635
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56329
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16539
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",43341
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",6933
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4765
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1738
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24747
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18246
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49337
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",33876
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",163953
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",460
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2968
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3873
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",469
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",89230
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3477
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2480
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1585
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24431
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",30
