"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",31745,49151,11924,2151,50
"2019-07-01",40030,65854,17506,4023,69
"2019-01-01",36643,60899,16429,3402,59
"2009-09-25",15367,25329,5382,675,0
"2017-04-12",31164,48315,11365,1989,50
"2007-12-19",11808,19594,3730,610,0
"2009-12-16",15415,25473,5393,683,1
"2019-10-09",40451,67104,18121,4307,69
"2011-09-05",16766,27229,6075,911,6
"2019-04-06",38955,63908,17009,3655,69
"2010-11-17",15378,26049,5562,845,7
"2018-09-28",35671,58581,15786,3184,59
"2012-12-11",19718,31499,6987,1057,16
"2015-10-01",27038,43348,10206,1727,36
"2016-12-27",29794,47137,11065,1906,50
"2009-06-17",14608,24378,4730,637,0
"2013-02-20",20854,33663,7224,1047,16
"2012-10-31",19660,31335,6952,1047,16
"2013-05-21",21650,34945,7303,1078,16
"2012-03-26",18041,28423,6054,945,6
"2015-07-03",25686,42163,9960,1670,36
"2013-07-09",21694,35187,7357,1085,16
"2015-01-19",24863,40872,9464,1566,36
"2008-12-17",14090,23344,3880,584,0
"2018-07-11",35836,59019,15563,3017,59
"2011-02-21",16017,26551,6030,882,7
"2008-06-27",13699,22578,3553,572,0
"2013-12-20",22692,35798,7294,1070,24
"2017-12-22",33216,51517,12998,2447,59
"2014-03-28",23633,38653,8408,1214,24
"2015-04-09",25370,41374,9650,1584,36
"2008-10-10",13839,23066,3771,569,0
"2013-09-10",22361,35856,7329,1075,24
"2009-04-06",14545,24200,4430,609,0
"2012-07-13",18584,30401,6741,1021,15
"2014-09-08",23830,39184,8929,1423,36
"2016-10-07",29375,46675,10957,1871,44
"2010-07-26",15506,25556,5457,690,1
"2016-07-04",28557,45645,10919,1865,44
"2018-04-09",34058,52721,13049,2463,59
"2016-01-04",26969,43632,10112,1705,44
"2016-04-05",28302,44999,10455,1792,44
"2011-06-10",16706,27083,6030,888,6
"2012-01-18",18039,28339,6034,941,6
"2008-04-01",13400,22186,3995,611,0
"2010-04-01",15496,25562,5452,688,1
"2017-10-12",31980,49978,12293,2259,50
