"snapshot","kingdom","speciesCount"
"2015-10-01",0,97
"2015-10-01",1,120347
"2015-10-01",3,681
"2015-10-01",4,4133
"2015-10-01",5,22789
"2015-10-01",6,45438
"2015-10-01",7,682
"2013-09-10",0,98
"2013-09-10",1,101462
"2013-09-10",3,622
"2013-09-10",4,2221
"2013-09-10",5,22031
"2013-09-10",6,50482
"2013-09-10",7,651
"2008-12-17",0,22
"2008-12-17",1,53277
"2008-12-17",2,47
"2008-12-17",3,1120
"2008-12-17",4,1245
"2008-12-17",5,12007
"2008-12-17",6,35366
"2008-12-17",7,621
"2011-06-10",0,53
"2011-06-10",1,88914
"2011-06-10",3,617
"2011-06-10",4,1816
"2011-06-10",5,20292
"2011-06-10",6,47935
"2011-06-10",7,633
"2007-12-19",0,14
"2007-12-19",1,32947
"2007-12-19",2,47
"2007-12-19",3,843
"2007-12-19",4,708
"2007-12-19",5,9122
"2007-12-19",6,31367
"2007-12-19",7,532
"2016-01-04",0,97
"2016-01-04",1,121296
"2016-01-04",3,682
"2016-01-04",4,4109
"2016-01-04",5,19039
"2016-01-04",6,45454
"2016-01-04",7,678
"2018-04-09",0,68
"2018-04-09",1,131366
"2018-04-09",3,713
"2018-04-09",4,4247
"2018-04-09",5,26235
"2018-04-09",6,50661
"2018-04-09",7,735
"2008-06-27",0,19
"2008-06-27",1,34597
"2008-06-27",2,47
"2008-06-27",3,1102
"2008-06-27",4,1061
"2008-06-27",5,11915
"2008-06-27",6,34311
"2008-06-27",7,555
"2010-11-17",0,54
"2010-11-17",1,86062
"2010-11-17",2,52
"2010-11-17",3,1330
"2010-11-17",4,1626
"2010-11-17",5,19633
"2010-11-17",6,47777
"2010-11-17",7,632
"2019-04-06",0,70
"2019-04-06",1,138968
"2019-04-06",3,771
"2019-04-06",4,4533
"2019-04-06",5,31574
"2019-04-06",6,53487
"2019-04-06",7,780
"2013-05-21",0,98
"2013-05-21",1,103045
"2013-05-21",3,622
"2013-05-21",4,1995
"2013-05-21",5,21918
"2013-05-21",6,50284
"2013-05-21",7,651
"2015-04-09",0,89
"2015-04-09",1,81195
"2015-04-09",3,478
"2011-02-21",0,54
"2015-04-09",4,2520
"2011-02-21",1,86194
"2015-04-09",5,24319
"2011-02-21",2,52
"2015-04-09",6,49324
"2011-02-21",3,1330
"2015-04-09",7,579
"2011-02-21",4,1630
"2011-02-21",5,19688
"2011-02-21",6,47745
"2011-02-21",7,632
"2019-01-01",0,68
"2019-01-01",1,138131
"2019-01-01",3,748
"2019-01-01",4,4341
"2019-01-01",5,27290
"2019-01-01",6,51916
"2019-01-01",7,763
"2008-04-01",0,14
"2008-04-01",1,32898
"2008-04-01",2,47
"2008-04-01",3,843
"2008-04-01",4,724
"2008-04-01",5,11671
"2008-04-01",6,31485
"2008-04-01",7,538
"2017-10-12",0,64
"2017-10-12",1,128111
"2017-10-12",3,700
"2017-10-12",4,4041
"2017-10-12",5,19870
"2017-10-12",6,48704
"2017-10-12",7,722
"2013-07-09",0,98
"2013-07-09",1,99193
"2013-07-09",3,622
"2012-10-31",0,98
"2013-07-09",4,2221
"2012-10-31",1,94758
"2013-07-09",5,22033
"2013-07-09",6,50317
"2012-10-31",3,622
"2013-07-09",7,651
"2012-10-31",4,1985
"2012-10-31",5,21676
"2012-10-31",6,49233
"2012-10-31",7,636
"2018-09-28",0,67
"2018-09-28",1,131889
"2018-09-28",3,717
"2018-09-28",4,4235
"2018-09-28",5,23549
"2018-09-28",6,50229
"2018-09-28",7,755
"2019-07-01",0,69
"2019-07-01",1,139595
"2019-07-01",3,798
"2019-07-01",4,4545
"2019-07-01",5,32118
"2019-07-01",6,53921
"2019-07-01",7,780
"2017-04-12",0,64
"2017-04-12",1,126126
"2017-04-12",3,694
"2017-04-12",4,4033
"2017-04-12",5,19727
"2017-04-12",6,47010
"2017-04-12",7,718
"2009-04-06",0,42
"2009-04-06",1,63034
"2009-04-06",2,47
"2009-04-06",3,1123
"2009-04-06",4,1484
"2009-04-06",5,12014
"2009-04-06",6,37154
"2009-04-06",7,628
"2016-04-05",0,64
"2016-04-05",1,123520
"2016-04-05",3,691
"2016-04-05",4,4065
"2016-04-05",5,19111
"2016-04-05",6,46410
"2016-04-05",7,734
"2013-12-20",0,98
"2013-12-20",1,101954
"2016-12-27",0,64
"2013-12-20",3,622
"2016-12-27",1,124878
"2013-12-20",4,2220
"2013-12-20",5,21976
"2016-12-27",3,706
"2013-12-20",6,50487
"2016-12-27",4,4078
"2013-12-20",7,651
"2016-12-27",5,19736
"2016-12-27",6,47284
"2016-12-27",7,716
"2008-10-10",0,22
"2008-10-10",1,52968
"2008-10-10",2,47
"2008-10-10",3,1119
"2008-10-10",4,1246
"2008-10-10",5,11981
"2008-10-10",6,35202
"2008-10-10",7,621
"2012-03-26",0,51
"2012-03-26",1,86095
"2012-07-13",0,77
"2012-07-13",1,92413
"2012-03-26",3,620
"2012-03-26",4,1639
"2012-07-13",3,622
"2012-03-26",5,20214
"2012-07-13",4,1692
"2012-03-26",6,48465
"2012-07-13",5,20425
"2012-03-26",7,633
"2012-07-13",6,48923
"2012-07-13",7,634
"2012-12-11",0,98
"2012-12-11",1,94840
"2012-12-11",3,624
"2012-12-11",4,1990
"2012-12-11",5,21878
"2012-12-11",6,50102
"2012-12-11",7,650
"2015-07-03",0,89
"2015-07-03",1,82584
"2015-07-03",3,494
"2015-07-03",4,2348
"2015-07-03",5,22391
"2015-07-03",6,42513
"2015-07-03",7,577
"2014-09-08",0,97
"2014-09-08",1,81907
"2014-09-08",3,445
"2014-09-08",4,2177
"2014-09-08",5,23181
"2014-09-08",6,49846
"2014-09-08",7,557
"2009-09-25",0,51
"2009-09-25",1,65539
"2009-09-25",2,52
"2009-09-25",3,1321
"2009-09-25",4,1613
"2009-09-25",5,18662
"2009-09-25",6,46744
"2009-09-25",7,631
"2010-04-01",0,51
"2010-04-01",1,84171
"2010-04-01",2,52
"2010-04-01",3,1321
"2014-03-28",0,143
"2010-04-01",4,1613
"2014-03-28",1,129753
"2010-04-01",5,19185
"2010-04-01",6,47158
"2014-03-28",3,631
"2010-04-01",7,629
"2014-03-28",4,6435
"2014-03-28",5,23013
"2014-03-28",6,51816
"2014-03-28",7,688
"2009-06-17",0,43
"2009-06-17",1,64236
"2009-06-17",2,47
"2009-06-17",3,1123
"2009-06-17",4,1486
"2009-06-17",5,12179
"2009-06-17",6,37373
"2009-06-17",7,628
"2019-10-09",0,70
"2019-10-09",1,140839
"2019-10-09",3,800
"2019-10-09",4,4553
"2019-10-09",5,32447
"2019-10-09",6,55040
"2019-10-09",7,786
"2018-07-11",0,68
"2018-07-11",1,132909
"2018-07-11",3,716
"2018-07-11",4,4232
"2018-07-11",5,23987
"2012-01-18",0,52
"2018-07-11",6,50072
"2012-01-18",1,90444
"2018-07-11",7,755
"2012-01-18",3,628
"2012-01-18",4,1650
"2012-01-18",5,20309
"2012-01-18",6,48087
"2012-01-18",7,633
"2013-02-20",0,98
"2013-02-20",1,97635
"2013-02-20",3,622
"2013-02-20",4,1995
"2013-02-20",5,21907
"2015-01-19",0,83
"2013-02-20",6,50193
"2015-01-19",1,78492
"2017-07-24",0,65
"2013-02-20",7,651
"2017-07-24",1,126712
"2015-01-19",3,478
"2015-01-19",4,2168
"2017-07-24",3,705
"2015-01-19",5,24286
"2017-07-24",4,4052
"2015-01-19",6,49031
"2017-07-24",5,19839
"2015-01-19",7,573
"2017-07-24",6,48977
"2017-07-24",7,720
"2017-12-22",0,65
"2011-09-05",0,54
"2017-12-22",1,128898
"2011-09-05",1,88070
"2017-12-22",3,702
"2011-09-05",3,620
"2017-12-22",4,4123
"2011-09-05",4,1643
"2017-12-22",5,26992
"2011-09-05",5,20282
"2017-12-22",6,52874
"2011-09-05",6,47934
"2017-12-22",7,732
"2011-09-05",7,633
"2009-12-16",0,51
"2010-07-26",0,50
"2009-12-16",1,84140
"2010-07-26",1,84079
"2009-12-16",2,52
"2010-07-26",2,52
"2009-12-16",3,1321
"2010-07-26",3,1320
"2009-12-16",4,1613
"2010-07-26",4,1387
"2009-12-16",5,18738
"2010-07-26",5,19181
"2009-12-16",6,47104
"2010-07-26",6,47053
"2009-12-16",7,631
"2010-07-26",7,630
"2016-07-04",0,64
"2016-07-04",1,124348
"2016-07-04",3,691
"2016-07-04",4,4070
"2016-07-04",5,19411
"2016-07-04",6,46891
"2016-07-04",7,737
"2016-10-07",0,64
"2016-10-07",1,124122
"2016-10-07",3,691
"2016-10-07",4,4071
"2016-10-07",5,19642
"2016-10-07",6,46887
"2016-10-07",7,715
