"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",30247,47150,13731,3556,337
"2019-07-01",38061,63451,19239,6338,393
"2019-01-01",34898,58544,18114,5503,373
"2009-09-25",14338,24300,6958,972,185
"2017-04-12",29678,46490,13104,3277,334
"2007-12-19",10891,19047,4847,805,152
"2009-12-16",14387,24439,6977,970,192
"2019-10-09",38441,64531,19830,6839,411
"2011-09-05",15773,26061,7643,1262,248
"2019-04-06",37109,61497,18684,5917,389
"2010-11-17",14416,24903,7125,1149,248
"2018-09-28",33943,56336,17432,5202,368
"2012-12-11",18632,30348,8522,1495,280
"2015-10-01",25596,41810,11806,2823,320
"2016-12-27",28330,45336,12830,3124,332
"2009-06-17",13588,23394,6340,846,185
"2013-02-20",19725,32525,8774,1499,281
"2012-10-31",18573,30197,8488,1472,280
"2013-05-21",20493,33801,8885,1532,281
"2012-03-26",17034,27367,7533,1287,248
"2015-07-03",24332,40579,11570,2716,318
"2013-07-09",20538,34023,8954,1544,280
"2015-01-19",23539,39339,11093,2512,318
"2008-12-17",13113,22469,5431,703,182
"2018-07-11",34137,56733,17321,4946,357
"2011-02-21",15059,25354,7597,1229,248
"2008-06-27",12746,21897,4901,703,155
"2013-12-20",21483,34763,8843,1497,292
"2017-12-22",31598,49482,14770,4033,354
"2014-03-28",22327,37216,10211,1886,292
"2015-04-09",24026,39840,11270,2560,318
"2008-10-10",12859,22250,5269,709,158
"2013-09-10",21183,34784,8884,1502,292
"2009-04-06",13541,23205,6079,776,183
"2012-07-13",17531,29242,8301,1408,280
"2014-09-08",22513,37690,10622,2259,318
"2016-10-07",27906,44856,12746,3085,329
"2010-07-26",14475,24526,7033,984,192
"2016-07-04",27107,43837,12666,3089,331
"2018-04-09",32404,50716,14819,4059,352
"2016-01-04",25538,42045,11772,2776,331
"2016-04-05",26856,43356,12102,2947,331
"2011-06-10",15720,25910,7604,1231,248
"2012-01-18",17030,27271,7523,1287,248
"2008-04-01",12434,21572,5220,810,156
"2010-04-01",14469,24535,7020,983,192
"2017-10-12",30461,47898,14148,3717,336
