"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",62
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2624
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3431
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1540
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",908
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",177
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",229
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",834
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2152
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",161
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3726
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11286
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2246
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1011
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",736
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2126
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",514
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",428
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10107
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2770
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",115
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",294
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2125
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3563
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4430
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",890
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",786
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1311
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3339
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",349
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",131
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",6
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",243
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",628
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2789
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5651
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",186
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",170
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",514
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1597
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3431
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1459
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1728
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2534
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1157
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",203
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",726
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",414
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",194
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1368
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10070
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1597
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",168
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4388
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",879
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4621
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1041
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",73
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4232
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1314
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1308
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",190
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",115
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",883
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
