"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",2858
"2009-09-25",6,"LIVING_SPECIMEN",156
"2011-09-05",7,"UNKNOWN",6
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2007-12-19",6,"LIVING_SPECIMEN",142
"2009-12-16",0,"UNKNOWN",63
"2015-04-09",0,"UNKNOWN",143
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2015-10-01",3,"UNKNOWN",2709
"2011-06-10",0,"PRESERVED_SPECIMEN",230
"2011-09-05",3,"LIVING_SPECIMEN",21
"2012-03-26",0,"PRESERVED_SPECIMEN",254
"2011-02-21",7,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"FOSSIL_SPECIMEN",26
"2012-12-11",4,"PRESERVED_SPECIMEN",85
"2016-01-04",4,"PRESERVED_SPECIMEN",97
"2011-02-21",3,"LIVING_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",22
"2014-03-28",6,"PRESERVED_SPECIMEN",18704
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"LIVING_SPECIMEN",39
"2011-09-05",7,"HUMAN_OBSERVATION",7
"2013-12-20",3,"UNKNOWN",5061
"2011-06-10",0,"UNKNOWN",95
"2011-06-10",1,"LITERATURE",6
"2012-03-26",1,"LITERATURE",6
"2012-03-26",5,"OBSERVATION",5
"2012-07-13",6,"UNKNOWN",2488
"2015-01-19",5,"UNKNOWN",172
"2011-02-21",7,"HUMAN_OBSERVATION",7
"2012-12-11",4,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",7
"2016-01-04",0,"UNKNOWN",97
"2009-09-25",1,"PRESERVED_SPECIMEN",13391
"2010-07-26",5,"UNKNOWN",67
"2014-03-28",2,"UNKNOWN",57
"2007-12-19",1,"PRESERVED_SPECIMEN",7331
"2015-07-03",7,"PRESERVED_SPECIMEN",184
"2010-04-01",4,"PRESERVED_SPECIMEN",83
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2012-01-18",3,"PRESERVED_SPECIMEN",66
"2009-04-06",4,"PRESERVED_SPECIMEN",83
"2011-06-10",6,"LIVING_SPECIMEN",225
"2012-03-26",6,"LIVING_SPECIMEN",213
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2010-11-17",0,"PRESERVED_SPECIMEN",70
"2013-05-21",5,"UNKNOWN",102
"2015-07-03",7,"UNKNOWN",8
"2010-04-01",0,"UNKNOWN",63
"2014-09-08",7,"PRESERVED_SPECIMEN",123
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",9
"2009-12-16",5,"PRESERVED_SPECIMEN",1017
"2012-01-18",3,"UNKNOWN",4923
"2015-04-09",5,"PRESERVED_SPECIMEN",1810
"2009-12-16",1,"FOSSIL_SPECIMEN",98
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",1178
"2015-10-01",4,"PRESERVED_SPECIMEN",97
"2009-04-06",0,"UNKNOWN",67
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",40
"2010-11-17",1,"LITERATURE",6
"2010-11-17",5,"OBSERVATION",5
"2014-09-08",7,"UNKNOWN",8
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"UNKNOWN",1040
"2015-04-09",1,"UNKNOWN",4302
"2013-12-20",4,"PRESERVED_SPECIMEN",87
"2015-10-01",4,"UNKNOWN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",16935
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",16931
"2013-12-20",0,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1329
"2015-01-19",1,"OBSERVATION",109
"2015-01-19",6,"FOSSIL_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",2232
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",118
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",132
"2016-01-04",1,"FOSSIL_SPECIMEN",1194
"2010-07-26",1,"OBSERVATION",1294
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"LIVING_SPECIMEN",168
"2013-12-20",4,"UNKNOWN",1
"2011-06-10",1,"UNKNOWN",992
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",269
"2015-01-19",6,"UNKNOWN",2874
"2012-12-11",5,"UNKNOWN",102
"2016-01-04",1,"UNKNOWN",635
"2010-07-26",6,"UNKNOWN",2544
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",21
"2014-03-28",3,"UNKNOWN",2537
"2010-04-01",5,"PRESERVED_SPECIMEN",1028
"2013-05-21",1,"OBSERVATION",4516
"2013-05-21",6,"FOSSIL_SPECIMEN",23
"2010-04-01",1,"FOSSIL_SPECIMEN",98
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"UNKNOWN",66
"2012-01-18",4,"PRESERVED_SPECIMEN",89
"2013-07-09",1,"LITERATURE",6
"2009-04-06",5,"PRESERVED_SPECIMEN",629
"2012-07-13",7,"HUMAN_OBSERVATION",7
"2012-10-31",5,"LIVING_SPECIMEN",40
"2009-04-06",1,"FOSSIL_SPECIMEN",87
"2010-11-17",1,"PRESERVED_SPECIMEN",17107
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2013-05-21",6,"UNKNOWN",2298
"2010-04-01",1,"UNKNOWN",1027
"2009-12-16",6,"PRESERVED_SPECIMEN",8927
"2012-01-18",4,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",18977
"2009-12-16",1,"OBSERVATION",1294
"2012-03-26",7,"HUMAN_OBSERVATION",7
"2015-10-01",5,"PRESERVED_SPECIMEN",2029
"2009-04-06",1,"UNKNOWN",1846
"2015-10-01",1,"FOSSIL_SPECIMEN",1183
"2013-07-09",6,"LIVING_SPECIMEN",240
"2015-04-09",2,"UNKNOWN",57
"2008-06-27",3,"LIVING_SPECIMEN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",1375
"2015-10-01",5,"UNKNOWN",38
"2011-09-05",5,"LIVING_SPECIMEN",39
"2012-10-31",0,"PRESERVED_SPECIMEN",257
"2013-12-20",1,"FOSSIL_SPECIMEN",121
"2012-12-11",6,"PRESERVED_SPECIMEN",17372
"2016-01-04",6,"PRESERVED_SPECIMEN",24506
"2008-10-10",4,"PRESERVED_SPECIMEN",83
"2011-02-21",5,"LIVING_SPECIMEN",39
"2012-12-11",1,"OBSERVATION",4516
"2013-09-10",5,"LIVING_SPECIMEN",40
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",62
"2011-06-10",2,"UNKNOWN",114
"2012-10-31",1,"LITERATURE",6
"2013-07-09",1,"PRESERVED_SPECIMEN",19441
"2015-10-01",1,"HUMAN_OBSERVATION",10295
"2008-12-17",1,"OBSERVATION",1200
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"UNKNOWN",8
"2012-12-11",6,"UNKNOWN",2355
"2016-01-04",2,"UNKNOWN",57
"2008-10-10",0,"UNKNOWN",68
"2009-09-25",3,"PRESERVED_SPECIMEN",42
"2010-07-26",7,"UNKNOWN",7
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2015-01-19",3,"LIVING_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",9002
"2010-04-01",1,"OBSERVATION",1294
"2010-07-26",3,"LIVING_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",225
"2008-04-01",4,"PRESERVED_SPECIMEN",79
"2008-12-17",6,"UNKNOWN",2023
"2012-01-18",5,"PRESERVED_SPECIMEN",1273
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2008-04-01",0,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",7560
"2012-10-31",6,"LIVING_SPECIMEN",228
"2013-02-20",5,"OBSERVATION",5
"2013-02-20",6,"FOSSIL_SPECIMEN",23
"2009-04-06",1,"OBSERVATION",1207
"2011-02-21",0,"PRESERVED_SPECIMEN",229
"2013-09-10",0,"PRESERVED_SPECIMEN",266
"2011-09-05",1,"LITERATURE",6
"2008-04-01",0,"UNKNOWN",68
"2009-12-16",7,"PRESERVED_SPECIMEN",30
"2012-01-18",5,"UNKNOWN",124
"2013-05-21",3,"LIVING_SPECIMEN",22
"2015-04-09",7,"PRESERVED_SPECIMEN",183
"2015-10-01",6,"PRESERVED_SPECIMEN",24492
"2015-10-01",1,"OBSERVATION",109
"2011-02-21",1,"LITERATURE",6
"2013-09-10",0,"UNKNOWN",133
"2013-09-10",1,"LITERATURE",6
"2015-04-09",3,"UNKNOWN",2740
"2008-06-27",4,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",18435
"2015-10-01",6,"UNKNOWN",2313
"2011-06-10",3,"PRESERVED_SPECIMEN",66
"2011-09-05",6,"LIVING_SPECIMEN",225
"2012-03-26",3,"PRESERVED_SPECIMEN",36
"2012-10-31",1,"PRESERVED_SPECIMEN",19814
"2013-12-20",1,"OBSERVATION",108
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2012-12-11",7,"PRESERVED_SPECIMEN",62
"2016-01-04",7,"PRESERVED_SPECIMEN",188
"2008-10-10",5,"PRESERVED_SPECIMEN",610
"2011-02-21",6,"LIVING_SPECIMEN",225
"2013-09-10",6,"LIVING_SPECIMEN",240
"2008-10-10",1,"FOSSIL_SPECIMEN",75
"2013-12-20",6,"UNKNOWN",2298
"2011-06-10",3,"UNKNOWN",4923
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-01-04",3,"UNKNOWN",2709
"2008-10-10",1,"UNKNOWN",2233
"2009-09-25",4,"PRESERVED_SPECIMEN",83
"2012-07-13",5,"LIVING_SPECIMEN",40
"2014-03-28",5,"UNKNOWN",62
"2007-12-19",4,"PRESERVED_SPECIMEN",79
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",30
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"FOSSIL_SPECIMEN",53
"2010-07-26",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",17064
"2008-04-01",5,"PRESERVED_SPECIMEN",523
"2008-12-17",7,"UNKNOWN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",15483
"2008-04-01",1,"FOSSIL_SPECIMEN",71
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3155
"2012-01-18",6,"FOSSIL_SPECIMEN",26
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2008-12-17",3,"LIVING_SPECIMEN",14
"2009-09-25",0,"UNKNOWN",64
"2011-02-21",1,"PRESERVED_SPECIMEN",16947
"2013-09-10",1,"PRESERVED_SPECIMEN",19481
"2007-12-19",0,"UNKNOWN",69
"2010-11-17",3,"PRESERVED_SPECIMEN",72
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2008-04-01",1,"UNKNOWN",2304
"2012-01-18",6,"UNKNOWN",2731
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",189
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",266
"2013-09-10",1,"UNKNOWN",437
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",4,"UNKNOWN",9
"2008-06-27",5,"LIVING_SPECIMEN",38
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",87
"2012-03-26",4,"PRESERVED_SPECIMEN",85
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2012-07-13",1,"LITERATURE",6
"2013-02-20",7,"HUMAN_OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",5536
"2014-03-28",1,"OBSERVATION",108
"2014-03-28",6,"FOSSIL_SPECIMEN",23
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2011-06-10",4,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",133
"2013-07-09",3,"PRESERVED_SPECIMEN",39
"2015-07-03",1,"MACHINE_OBSERVATION",23
"2016-01-04",4,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",753
"2012-07-13",6,"LIVING_SPECIMEN",228
"2014-03-28",6,"UNKNOWN",2334
"2007-12-19",5,"PRESERVED_SPECIMEN",519
"2009-09-25",1,"FOSSIL_SPECIMEN",92
"2015-01-19",5,"LIVING_SPECIMEN",40
"2007-12-19",1,"FOSSIL_SPECIMEN",71
"2008-06-27",0,"PRESERVED_SPECIMEN",70
"2015-07-03",6,"OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",4888
"2012-01-18",7,"PRESERVED_SPECIMEN",33
"2014-09-08",1,"MACHINE_OBSERVATION",23
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",1883
"2007-12-19",1,"UNKNOWN",1016
"2010-11-17",4,"PRESERVED_SPECIMEN",87
"2008-06-27",0,"UNKNOWN",68
"2008-06-27",1,"LITERATURE",6
"2010-04-01",4,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",5,"LIVING_SPECIMEN",40
"2015-07-03",3,"LIVING_SPECIMEN",22
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",14
"2012-01-18",3,"LIVING_SPECIMEN",21
"2012-07-13",1,"PRESERVED_SPECIMEN",18782
"2013-09-10",2,"UNKNOWN",114
"2010-11-17",0,"UNKNOWN",106
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",475
"2010-07-26",0,"PRESERVED_SPECIMEN",79
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2009-12-16",5,"UNKNOWN",67
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",172
"2008-06-27",6,"LIVING_SPECIMEN",147
"2014-09-08",3,"LIVING_SPECIMEN",22
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2011-06-10",5,"PRESERVED_SPECIMEN",1287
"2012-03-26",5,"PRESERVED_SPECIMEN",1228
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2014-03-28",1,"MACHINE_OBSERVATION",23
"2011-06-10",1,"FOSSIL_SPECIMEN",100
"2012-03-26",1,"FOSSIL_SPECIMEN",120
"2015-01-19",5,"OBSERVATION",5
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2010-07-26",1,"LITERATURE",6
"2010-07-26",5,"OBSERVATION",5
"2013-05-21",0,"PRESERVED_SPECIMEN",269
"2014-09-08",7,"HUMAN_OBSERVATION",51
"2011-06-10",5,"UNKNOWN",108
"2012-03-26",1,"UNKNOWN",992
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2013-07-09",4,"PRESERVED_SPECIMEN",87
"2013-07-09",0,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",38
"2009-09-25",6,"PRESERVED_SPECIMEN",8562
"2007-12-19",6,"PRESERVED_SPECIMEN",4567
"2009-09-25",1,"OBSERVATION",1264
"2013-05-21",1,"LITERATURE",6
"2015-01-19",6,"LIVING_SPECIMEN",116
"2008-06-27",1,"PRESERVED_SPECIMEN",7883
"2013-05-21",5,"OBSERVATION",5
"2010-07-26",6,"LIVING_SPECIMEN",157
"2011-09-05",3,"PRESERVED_SPECIMEN",66
"2014-03-28",3,"LIVING_SPECIMEN",22
"2008-04-01",7,"PRESERVED_SPECIMEN",24
"2013-07-09",0,"UNKNOWN",133
"2008-12-17",5,"LIVING_SPECIMEN",38
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1043
"2016-01-04",1,"HUMAN_OBSERVATION",33212
"2008-06-27",1,"UNKNOWN",4449
"2010-04-01",5,"UNKNOWN",67
"2010-11-17",1,"FOSSIL_SPECIMEN",98
"2013-05-21",6,"LIVING_SPECIMEN",240
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",109
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2009-04-06",5,"UNKNOWN",67
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",5061
"2010-11-17",1,"UNKNOWN",978
"2013-02-20",5,"LIVING_SPECIMEN",40
"2015-01-19",1,"PRESERVED_SPECIMEN",19479
"2010-07-26",1,"PRESERVED_SPECIMEN",15832
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"UNKNOWN",2547
"2015-01-19",1,"MACHINE_OBSERVATION",23
"2015-04-09",6,"UNKNOWN",2866
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10069
"2012-03-26",6,"PRESERVED_SPECIMEN",16507
"2012-10-31",4,"PRESERVED_SPECIMEN",85
"2008-12-17",0,"PRESERVED_SPECIMEN",70
"2011-06-10",1,"OBSERVATION",3155
"2012-10-31",0,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",6,"FOSSIL_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",109
"2016-01-04",6,"FOSSIL_SPECIMEN",54
"2013-05-21",1,"PRESERVED_SPECIMEN",19142
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"UNKNOWN",2458
"2012-03-26",2,"UNKNOWN",114
"2012-10-31",0,"UNKNOWN",133
"2008-12-17",1,"LITERATURE",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1439
"2008-12-17",5,"OBSERVATION",5
"2013-02-20",0,"PRESERVED_SPECIMEN",267
"2013-07-09",1,"FOSSIL_SPECIMEN",121
"2016-01-04",6,"UNKNOWN",2313
"2008-10-10",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",89
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",454
"2013-02-20",0,"UNKNOWN",133
"2013-02-20",1,"LITERATURE",6
"2008-12-17",6,"LIVING_SPECIMEN",148
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",87
"2013-09-10",4,"PRESERVED_SPECIMEN",87
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2010-11-17",6,"PRESERVED_SPECIMEN",10107
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",2547
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2011-09-05",0,"UNKNOWN",97
"2008-04-01",4,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",40
"2009-04-06",6,"UNKNOWN",2022
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",53
"2009-06-17",5,"LIVING_SPECIMEN",39
"2011-02-21",0,"UNKNOWN",106
"2012-01-18",5,"LIVING_SPECIMEN",39
"2012-07-13",3,"PRESERVED_SPECIMEN",37
"2013-09-10",4,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",114
"2013-02-20",6,"LIVING_SPECIMEN",240
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",7
"2009-12-16",7,"UNKNOWN",7
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",8
"2013-12-20",1,"LITERATURE",6
"2014-09-08",5,"LIVING_SPECIMEN",40
"2016-01-04",1,"MACHINE_OBSERVATION",129
"2011-06-10",7,"PRESERVED_SPECIMEN",32
"2012-03-26",7,"PRESERVED_SPECIMEN",31
"2012-10-31",5,"PRESERVED_SPECIMEN",1326
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"FOSSIL_SPECIMEN",23
"2008-12-17",1,"PRESERVED_SPECIMEN",10281
"2009-12-16",3,"LIVING_SPECIMEN",14
"2012-10-31",1,"FOSSIL_SPECIMEN",118
"2015-04-09",3,"LIVING_SPECIMEN",22
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",443
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"UNKNOWN",6
"2012-03-26",3,"UNKNOWN",5074
"2012-10-31",1,"UNKNOWN",972
"2009-06-17",0,"PRESERVED_SPECIMEN",68
"2013-07-09",6,"PRESERVED_SPECIMEN",17803
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2013-02-20",1,"PRESERVED_SPECIMEN",19010
"2013-07-09",1,"OBSERVATION",4516
"2008-10-10",5,"UNKNOWN",66
"2015-07-03",0,"UNKNOWN",143
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2012-12-11",3,"LIVING_SPECIMEN",21
"2014-09-08",0,"PRESERVED_SPECIMEN",265
"2016-01-04",3,"LIVING_SPECIMEN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",1287
"2014-03-28",5,"LIVING_SPECIMEN",40
"2009-06-17",0,"UNKNOWN",64
"2009-06-17",1,"LITERATURE",6
"2011-09-05",1,"FOSSIL_SPECIMEN",100
"2012-01-18",1,"LITERATURE",6
"2013-07-09",2,"UNKNOWN",114
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2012-01-18",5,"OBSERVATION",5
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2013-02-20",1,"UNKNOWN",512
"2009-09-25",4,"UNKNOWN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1145
"2013-09-10",5,"PRESERVED_SPECIMEN",1379
"2007-12-19",4,"UNKNOWN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",32
"2011-02-21",1,"FOSSIL_SPECIMEN",98
"2012-12-11",7,"HUMAN_OBSERVATION",7
"2013-09-10",1,"FOSSIL_SPECIMEN",121
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2008-06-27",3,"UNKNOWN",1
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",0,"UNKNOWN",146
"2011-09-05",1,"UNKNOWN",1013
"2008-04-01",5,"UNKNOWN",86
"2015-07-03",6,"LIVING_SPECIMEN",116
"2010-04-01",3,"LIVING_SPECIMEN",14
"2009-04-06",7,"UNKNOWN",9
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"LIVING_SPECIMEN",159
"2011-02-21",1,"UNKNOWN",978
"2012-01-18",6,"LIVING_SPECIMEN",214
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2013-09-10",5,"UNKNOWN",102
"2010-11-17",3,"UNKNOWN",4923
"2012-07-13",0,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",23
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",14
"2010-07-26",3,"PRESERVED_SPECIMEN",42
"2014-03-28",0,"PRESERVED_SPECIMEN",333
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",140
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",17219
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",133
"2012-10-31",1,"OBSERVATION",4516
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",22
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2014-03-28",1,"LITERATURE",6
"2008-10-10",1,"OBSERVATION",87
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2014-03-28",5,"OBSERVATION",5
"2015-07-03",1,"PRESERVED_SPECIMEN",19877
"2012-03-26",4,"UNKNOWN",1
"2012-10-31",2,"UNKNOWN",114
"2009-06-17",1,"PRESERVED_SPECIMEN",11337
"2013-07-09",7,"PRESERVED_SPECIMEN",62
"2015-10-01",7,"HUMAN_OBSERVATION",51
"2013-12-20",3,"LIVING_SPECIMEN",22
"2008-10-10",6,"UNKNOWN",2344
"2015-07-03",1,"UNKNOWN",4310
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",19309
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",11725
"2014-03-28",6,"LIVING_SPECIMEN",115
"2009-06-17",1,"UNKNOWN",1919
"2011-09-05",1,"OBSERVATION",3155
"2013-07-09",3,"UNKNOWN",5062
"2013-12-20",7,"HUMAN_OBSERVATION",7
"2008-04-01",1,"OBSERVATION",25
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2013-02-20",2,"UNKNOWN",114
"2009-09-25",5,"UNKNOWN",67
"2011-02-21",6,"PRESERVED_SPECIMEN",9988
"2013-09-10",6,"PRESERVED_SPECIMEN",18474
"2007-12-19",5,"UNKNOWN",86
"2011-02-21",1,"OBSERVATION",3155
"2013-09-10",1,"OBSERVATION",108
