"snapshot","day","occurrenceCount"
"2019-01-01",204,2
"2018-09-28",110,41
"2019-01-01",205,34
"2019-07-01",98,29
"2020-07-01",203,17
"2018-09-28",111,27
"2019-01-01",206,23
"2019-04-06",293,41
"2019-07-01",99,3
"2020-01-01",311,4
"2020-07-01",204,2
"2019-01-01",207,62
"2019-07-01",100,1
"2020-01-01",312,13
"2020-07-01",205,34
"2019-01-01",208,3
"2019-07-01",101,137
"2020-07-01",206,23
"2018-09-28",114,12
"2019-01-01",209,8
"2019-07-01",102,9
"2020-07-01",207,65
"2018-09-28",115,37
"2019-01-01",210,33
"2019-04-06",297,27
"2019-07-01",103,1
"2020-07-01",208,3
"2019-01-01",211,34
"2019-04-06",298,4
"2019-07-01",104,31
"2020-07-01",209,8
"2018-09-28",117,1
"2019-01-01",212,42
"2019-07-01",105,21
"2020-01-01",317,1
"2020-07-01",210,34
"2019-07-01",106,30
"2020-07-01",211,51
"2018-09-28",119,1
"2019-04-06",301,1
"2019-07-01",107,204
"2020-07-01",212,87
"2018-09-28",120,5
"2019-07-01",108,72
"2020-01-01",320,16
"2020-07-01",213,37
"2019-01-01",216,16
"2020-01-01",321,12
"2020-07-01",214,12
"2018-09-28",122,91
"2019-07-01",110,42
"2020-01-01",322,7
"2018-09-28",123,146
"2019-01-01",218,7
"2019-04-06",305,1
"2019-07-01",111,27
"2020-01-01",323,8
"2020-07-01",216,16
"2018-09-28",124,35
"2019-01-01",219,15
"2019-07-01",112,1
"2020-01-01",324,21
"2018-09-28",125,61
"2019-07-01",113,4
"2020-01-01",325,26
"2020-07-01",218,7
"2018-09-28",126,47
"2019-07-01",114,16
"2020-01-01",326,14
"2020-07-01",219,15
"2018-09-28",127,1
"2019-07-01",115,37
"2020-01-01",328,6
"2020-07-01",221,8
"2018-09-28",129,43
"2019-04-06",311,4
"2019-07-01",117,12
"2020-01-01",329,1
"2018-09-28",130,14
"2019-01-01",225,8
"2019-04-06",312,13
"2019-07-01",118,3
"2020-07-01",223,1
"2019-07-01",119,5
"2019-01-01",227,17
"2019-07-01",120,36
"2018-09-28",133,2
"2019-01-01",228,7
"2019-07-01",122,77
"2020-07-01",227,17
"2018-09-28",135,50
"2019-04-06",317,1
"2019-07-01",123,215
"2020-07-01",228,19
"2018-09-28",136,1
"2019-07-01",124,35
"2020-07-01",229,10
"2019-01-01",232,12
"2019-07-01",125,64
"2020-01-01",337,1
"2020-07-01",230,63
"2018-09-28",138,98
"2019-04-06",320,16
"2020-07-01",231,76
