"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",47,13,0,0,0
"2008-04-01",84,41,0,0,0
"2008-06-27",287,217,0,0,0
"2008-10-10",286,217,0,0,0
"2008-12-17",288,216,0,0,0
"2009-04-06",288,216,0,0,0
"2009-06-17",288,216,0,0,0
"2009-09-25",289,216,0,0,0
"2009-12-16",289,216,0,0,0
"2010-04-01",289,216,0,0,0
"2010-07-26",291,217,0,0,0
"2010-11-17",299,217,0,0,0
"2011-02-21",299,217,0,0,0
"2011-06-10",297,217,0,0,0
"2011-09-05",297,217,0,0,0
"2012-01-18",297,217,0,0,0
"2012-03-26",267,194,0,0,0
"2012-07-13",227,182,0,0,0
"2012-10-31",227,182,0,0,0
"2012-12-11",227,182,0,0,0
"2013-02-20",253,187,0,0,0
"2013-05-21",253,187,0,0,0
"2013-07-09",253,187,0,0,0
"2013-09-10",253,187,0,0,0
"2013-12-20",253,187,0,0,0
"2014-03-28",284,216,0,0,0
"2014-09-08",308,232,0,0,0
"2015-01-19",478,336,0,0,0
"2015-04-09",487,344,0,0,0
"2015-07-03",509,348,0,0,0
"2015-10-01",550,354,0,0,0
"2016-01-04",571,370,0,0,0
"2016-04-05",584,370,0,0,0
"2016-07-04",588,392,0,0,0
"2016-10-07",595,394,0,0,0
"2016-12-27",592,410,0,0,0
"2017-04-12",605,450,0,0,0
"2017-07-24",612,462,0,0,0
"2017-10-12",611,450,0,0,0
"2017-12-22",617,441,0,0,0
"2018-04-09",622,453,0,0,0
"2018-07-11",650,662,0,0,0
"2018-09-28",758,929,0,0,0
"2019-01-01",768,933,0,0,0
"2019-04-06",788,932,0,0,0
"2019-07-01",763,1013,0,0,0
"2019-10-09",772,1015,0,0,0
"2020-01-01",814,1013,0,0,0
"2020-04-01",816,1014,0,0,0
"2020-07-01",929,1109,0,0,0
"2020-10-01",963,1113,0,0,0
"2021-01-01",961,1119,0,0,0
"2021-04-01",980,1125,0,0,0
"2021-07-01",988,1130,3,3,0
"2021-10-01",992,1140,3,3,0
"2022-01-01",997,1132,3,3,0
"2022-04-01",998,1102,3,3,0
"2022-07-01",1010,1104,3,3,0
"2022-10-01",1034,1115,3,3,0
