"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,7,0,0,0
"2008-04-01",99,26,0,0,0
"2008-06-27",478,26,0,0,0
"2008-10-10",477,26,0,0,0
"2008-12-17",478,26,0,0,0
"2009-04-06",478,26,0,0,0
"2009-06-17",478,26,0,0,0
"2009-09-25",479,26,0,0,0
"2009-12-16",479,26,0,0,0
"2010-04-01",479,26,0,0,0
"2010-07-26",481,27,0,0,0
"2010-11-17",489,27,0,0,0
"2011-02-21",489,27,0,0,0
"2011-06-10",487,27,0,0,0
"2011-09-05",487,27,0,0,0
"2012-01-18",487,27,0,0,0
"2012-03-26",434,27,0,0,0
"2012-07-13",389,20,0,0,0
"2012-10-31",389,20,0,0,0
"2012-12-11",389,20,0,0,0
"2013-02-20",417,23,0,0,0
"2013-05-21",417,23,0,0,0
"2013-07-09",417,23,0,0,0
"2013-09-10",417,23,0,0,0
"2013-12-20",417,23,0,0,0
"2014-03-28",475,25,0,0,0
"2014-09-08",503,37,0,0,0
"2015-01-19",702,112,0,0,0
"2015-04-09",714,117,0,0,0
"2015-07-03",736,121,0,0,0
"2015-10-01",778,126,0,0,0
"2016-01-04",801,140,0,0,0
"2016-04-05",814,140,0,0,0
"2016-07-04",822,158,0,0,0
"2016-10-07",831,158,0,0,0
"2016-12-27",835,167,0,0,0
"2017-04-12",857,198,0,0,0
"2017-07-24",826,248,0,0,0
"2017-10-12",863,198,0,0,0
"2017-12-22",866,192,0,0,0
"2018-04-09",875,200,0,0,0
"2018-07-11",955,357,0,0,0
"2018-09-28",1283,404,0,0,0
"2019-01-01",1294,407,0,0,0
"2019-04-06",1308,412,0,0,0
"2019-07-01",1231,545,0,0,0
"2019-10-09",1240,547,0,0,0
"2020-01-01",1275,552,0,0,0
"2020-04-01",1277,553,0,0,0
"2020-07-01",1310,728,0,0,0
"2020-10-01",1344,732,0,0,0
"2021-01-01",1343,737,0,0,0
"2021-04-01",1364,741,0,0,0
"2021-07-01",1371,750,3,0,0
"2021-10-01",1376,759,3,0,0
"2022-01-01",1383,749,3,0,0
"2022-04-01",1355,748,3,0,0
"2022-07-01",1368,749,3,0,0
"2022-10-01",1401,751,3,0,0
