"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",148729,303495,98240,42128,6385
"2014-09-08",119141,246796,79183,34002,5675
"2010-04-01",82367,174918,48752,14822,2295
"2012-03-26",99678,211241,64219,24559,4465
"2010-11-17",85324,169214,48235,16058,3253
"2012-10-31",104013,220390,68604,27179,4960
"2013-07-09",110797,234694,73022,29148,5363
"2008-10-10",76497,158616,42443,11933,2073
"2015-07-03",131527,273277,89591,37904,6020
"2008-04-01",71266,142304,37572,10248,1902
"2009-09-25",77307,162289,45869,13936,2243
"2016-01-04",136012,275566,88609,38176,6247
"2011-09-05",98057,202161,59052,21685,3857
"2012-12-11",104183,221285,69267,27325,4993
"2017-07-24",148472,303951,99593,44442,7280
"2008-12-17",76254,157335,42755,12116,2136
"2013-09-10",112212,238034,73988,29600,5459
"2014-03-28",117331,243174,75602,30674,5258
"2010-07-26",84400,178785,50204,15411,2383
"2016-10-07",144151,292916,94222,39038,5841
"2012-07-13",100433,215328,66463,25668,4502
"2008-06-27",74526,154889,41796,11882,2013
"2016-04-05",140275,287439,92933,39722,6411
"2011-02-21",91092,191079,55404,18606,3325
"2015-01-19",126316,262069,83232,35386,5887
"2009-04-06",78263,162763,45315,13155,2245
"2013-02-20",107670,229454,71635,28267,5161
"2007-12-19",67226,137437,36315,9925,1826
"2016-12-27",146142,299266,96476,40671,6111
"2009-12-16",79731,167246,46968,14101,2251
"2015-10-01",135351,278195,90078,37996,6068
"2012-01-18",99276,205556,62452,24186,4392
"2009-06-17",78682,163018,45541,13354,2242
"2016-07-04",141364,289822,94122,40278,6414
"2015-04-09",128410,264814,83863,35320,5927
"2017-10-12",151395,310637,102063,45565,7649
"2011-06-10",95883,198662,57618,21243,3756
"2013-05-21",110126,233691,72729,28615,5190
"2013-12-20",111839,236724,73608,29383,5231
