"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",176777,328414,74829,18480,477
"2014-09-08",142549,268102,59345,14437,364
"2010-04-01",98792,184906,33938,5382,136
"2012-03-26",119828,226039,47808,10261,226
"2010-11-17",101472,179851,34377,6200,184
"2012-10-31",124697,236862,51696,11624,267
"2013-07-09",132804,253119,54342,12484,275
"2008-10-10",90647,167893,28707,4211,104
"2015-07-03",156940,296497,67936,16558,388
"2008-04-01",83979,150029,25226,3971,87
"2009-09-25",92260,172179,32098,4983,124
"2016-01-04",161778,298139,67341,16918,434
"2011-09-05",117889,214670,43732,8310,211
"2012-12-11",124887,238845,51304,11744,273
"2017-07-24",176922,329399,77080,19844,493
"2008-12-17",90381,166926,28869,4295,125
"2013-09-10",134625,256640,54979,12739,310
"2014-03-28",140417,262085,56323,12900,314
"2010-07-26",101090,189290,34853,5810,140
"2016-10-07",171400,316410,70792,17141,425
"2012-07-13",120805,230916,49666,10846,161
"2008-06-27",88201,163954,28535,4320,96
"2016-04-05",167234,310822,70609,17671,444
"2011-02-21",109218,202829,40053,7213,193
"2015-01-19",150850,283707,62625,15333,375
"2009-04-06",92950,173042,30979,4642,128
"2013-02-20",129327,247473,52998,12115,274
"2007-12-19",79541,145048,24246,3808,86
"2016-12-27",173910,323365,73022,17898,471
"2009-12-16",95239,177291,32557,5078,132
"2015-10-01",161747,300700,68207,16643,391
"2012-01-18",119162,219720,46683,10076,221
"2009-06-17",93365,173332,31332,4676,132
"2016-07-04",168634,313375,71671,17881,439
"2015-04-09",152889,286287,63278,15503,377
"2017-10-12",180282,336505,79338,20671,513
"2011-06-10",115036,210937,42894,8098,197
"2013-05-21",132054,251908,53785,12329,275
"2013-12-20",134191,255174,54632,12480,308
