"snapshot","kingdom","speciesCount"
"2013-07-09",0,1301
"2013-07-09",1,621557
"2013-07-09",2,352
"2013-07-09",3,11380
"2013-07-09",4,24238
"2013-07-09",5,90465
"2013-07-09",6,397744
"2013-07-09",7,2576
"2013-07-09",8,266
"2015-01-19",0,2042
"2015-01-19",1,744025
"2015-01-19",2,375
"2015-01-19",3,12331
"2015-01-19",4,30740
"2015-01-19",5,98822
"2015-01-19",6,422301
"2015-01-19",7,2806
"2015-01-19",8,274
"2008-12-17",0,1524
"2008-12-17",1,483734
"2008-12-17",2,241
"2008-12-17",3,8697
"2008-12-17",4,18927
"2011-02-21",0,912
"2008-12-17",5,71518
"2011-02-21",1,530573
"2008-06-27",0,1477
"2008-12-17",6,325992
"2011-02-21",2,312
"2008-06-27",1,466810
"2008-12-17",7,2153
"2011-02-21",3,9584
"2008-06-27",2,239
"2008-12-17",8,211
"2011-02-21",4,21714
"2008-06-27",3,8360
"2011-02-21",5,83782
"2013-12-20",0,1279
"2008-06-27",4,17393
"2011-02-21",6,365640
"2013-12-20",1,625745
"2008-06-27",5,70648
"2011-02-21",7,2234
"2013-12-20",2,352
"2008-06-27",6,323317
"2011-02-21",8,215
"2013-12-20",3,11278
"2008-06-27",7,2103
"2013-12-20",4,24217
"2008-06-27",8,211
"2013-12-20",5,89714
"2013-12-20",6,399151
"2013-12-20",7,2573
"2013-12-20",8,266
"2014-03-28",0,1664
"2014-03-28",1,703571
"2014-03-28",2,367
"2014-03-28",3,11939
"2014-03-28",4,29902
"2014-03-28",5,92454
"2014-03-28",6,407482
"2014-03-28",7,2703
"2014-03-28",8,273
"2015-04-09",0,2708
"2015-04-09",1,785630
"2015-04-09",2,375
"2015-04-09",3,12363
"2015-04-09",4,32882
"2015-04-09",5,99840
"2015-04-09",6,428818
"2015-04-09",7,3295
"2015-04-09",8,274
"2008-10-10",0,1499
"2008-10-10",1,480956
"2008-10-10",2,241
"2008-10-10",3,8696
"2008-10-10",4,18602
"2008-10-10",5,71237
"2008-10-10",6,324501
"2008-10-10",7,2138
"2008-10-10",8,211
"2013-09-10",0,1302
"2013-09-10",1,625401
"2013-09-10",2,352
"2009-04-06",0,1541
"2012-07-13",0,1178
"2013-09-10",3,11381
"2009-04-06",1,492765
"2012-07-13",1,589925
"2013-09-10",4,24225
"2009-04-06",2,296
"2012-07-13",2,341
"2013-09-10",5,90471
"2009-04-06",3,8767
"2012-07-13",3,10864
"2013-09-10",6,400150
"2009-04-06",4,19002
"2012-07-13",4,22426
"2013-09-10",7,2576
"2009-04-06",5,72056
"2012-07-13",5,87536
"2013-09-10",8,266
"2009-04-06",6,331767
"2012-07-13",6,388493
"2009-04-06",7,2180
"2012-07-13",7,2343
"2009-04-06",8,215
"2012-07-13",8,216
"2014-09-08",0,1859
"2014-09-08",1,719126
"2014-09-08",2,367
"2014-09-08",3,12141
"2014-09-08",4,29916
"2014-09-08",5,94312
"2014-09-08",6,411907
"2014-09-08",7,2711
"2014-09-08",8,273
"2016-10-07",0,3319
"2016-10-07",1,847700
"2016-10-07",2,375
"2016-10-07",3,12655
"2016-10-07",4,34105
"2016-10-07",5,107767
"2016-10-07",6,446757
"2016-10-07",7,3582
"2016-10-07",8,276
"2010-07-26",0,1580
"2010-07-26",1,579196
"2016-07-04",0,3246
"2010-07-26",2,312
"2016-07-04",1,844173
"2010-07-26",3,9517
"2016-07-04",2,375
"2010-07-26",4,19973
"2016-07-04",3,12590
"2010-07-26",5,80661
"2016-07-04",4,33997
"2010-07-26",6,357199
"2016-07-04",5,106782
"2010-07-26",7,2199
"2016-07-04",6,445287
"2010-07-26",8,215
"2016-07-04",7,3541
"2016-07-04",8,275
"2016-01-04",0,3059
"2016-01-04",1,817780
"2016-01-04",2,375
"2016-01-04",3,12492
"2016-01-04",4,33390
"2016-01-04",5,106045
"2016-01-04",6,438828
"2016-01-04",7,3449
"2016-01-04",8,274
"2016-04-05",0,3226
"2016-04-05",1,835350
"2016-04-05",2,375
"2016-04-05",3,12588
"2016-04-05",4,33782
"2016-04-05",5,106572
"2016-04-05",6,444622
"2016-04-05",7,3538
"2016-04-05",8,274
"2011-06-10",0,868
"2011-06-10",1,541126
"2011-06-10",2,324
"2011-06-10",3,10243
"2011-06-10",4,20818
"2011-06-10",5,84399
"2011-06-10",6,367733
"2011-06-10",7,2237
"2011-06-10",8,215
"2012-01-18",0,963
"2012-01-18",1,582712
"2012-01-18",2,324
"2012-01-18",3,10328
"2012-01-18",4,21184
"2012-01-18",5,86106
"2012-01-18",6,382257
"2012-01-18",7,2331
"2008-04-01",0,1458
"2012-01-18",8,215
"2008-04-01",1,457467
"2008-04-01",2,239
"2008-04-01",3,6933
"2008-04-01",4,13728
"2008-04-01",5,68897
"2008-04-01",6,309083
"2008-04-01",7,1959
"2008-04-01",8,211
"2010-04-01",0,1579
"2010-04-01",1,572023
"2010-04-01",2,312
"2010-04-01",3,9512
"2017-10-12",0,3477
"2010-04-01",4,19528
"2017-10-12",1,918410
"2010-04-01",5,80484
"2017-10-12",2,467
"2010-04-01",6,355283
"2017-10-12",3,14151
"2010-04-01",7,2197
"2017-10-12",4,34920
"2010-04-01",8,215
"2017-10-12",5,109845
"2017-10-12",6,449217
"2017-10-12",7,3657
"2017-10-12",8,288
"2017-07-24",0,3442
"2017-07-24",1,906529
"2017-07-24",2,467
"2017-07-24",3,13691
"2017-07-24",4,34670
"2017-07-24",5,108837
"2017-07-24",6,447305
"2017-07-24",7,3646
"2017-07-24",8,276
"2009-09-25",0,1562
"2009-09-25",1,506873
"2009-09-25",2,312
"2009-09-25",3,9475
"2009-09-25",4,19223
"2009-09-25",5,78928
"2017-04-12",0,3427
"2009-09-25",6,346420
"2017-04-12",1,904480
"2009-09-25",7,2191
"2017-04-12",2,467
"2009-09-25",8,215
"2017-04-12",3,13700
"2017-04-12",4,34477
"2017-04-12",5,108232
"2017-04-12",6,447164
"2017-04-12",7,3621
"2017-04-12",8,276
"2007-12-19",0,1484
"2007-12-19",1,434522
"2007-12-19",2,239
"2007-12-19",3,6933
"2007-12-19",4,14885
"2007-12-19",5,65468
"2007-12-19",6,307773
"2007-12-19",7,1758
"2007-12-19",8,211
"2009-12-16",0,1579
"2009-12-16",1,565495
"2009-12-16",2,312
"2009-12-16",3,9475
"2009-12-16",4,19225
"2009-12-16",5,79004
"2009-12-16",6,351968
"2009-12-16",7,2192
"2009-12-16",8,215
"2011-09-05",0,877
"2011-09-05",1,547305
"2011-09-05",2,324
"2011-09-05",3,10287
"2011-09-05",4,20985
"2011-09-05",5,84613
"2011-09-05",6,368630
"2011-09-05",7,2244
"2011-09-05",8,215
"2010-11-17",0,898
"2010-11-17",1,525531
"2010-11-17",2,312
"2010-11-17",3,9582
"2010-11-17",4,21619
"2010-11-17",5,82937
"2010-11-17",6,364951
"2010-11-17",7,2224
"2010-11-17",8,215
"2012-12-11",0,1242
"2015-10-01",0,2997
"2016-12-27",0,3355
"2012-12-11",1,601604
"2015-10-01",1,803563
"2016-12-27",1,861893
"2012-12-11",2,347
"2015-10-01",2,375
"2016-12-27",2,467
"2012-12-11",3,11028
"2015-10-01",3,12531
"2016-12-27",3,13674
"2012-12-11",4,22930
"2015-10-01",4,33175
"2016-12-27",4,34194
"2012-12-11",5,89229
"2015-10-01",5,106181
"2016-12-27",5,108156
"2012-12-11",6,395522
"2015-10-01",6,435873
"2016-12-27",6,447752
"2012-12-11",7,2563
"2015-10-01",7,3403
"2016-12-27",7,3611
"2012-12-11",8,263
"2015-10-01",8,274
"2016-12-27",8,276
"2009-06-17",0,1542
"2009-06-17",1,501887
"2009-06-17",2,296
"2009-06-17",3,8830
"2009-06-17",4,19068
"2009-06-17",5,72756
"2009-06-17",6,332417
"2009-06-17",7,2180
"2009-06-17",8,215
"2013-02-20",0,1254
"2013-02-20",1,606869
"2013-02-20",2,347
"2013-02-20",3,11035
"2012-10-31",0,1229
"2013-02-20",4,22978
"2012-10-31",1,600948
"2013-02-20",5,89462
"2012-10-31",2,347
"2013-02-20",6,396852
"2012-10-31",3,11030
"2013-02-20",7,2563
"2012-10-31",4,22931
"2013-02-20",8,263
"2012-10-31",5,88831
"2012-10-31",6,394871
"2012-10-31",7,2558
"2012-10-31",8,263
"2013-05-21",0,1288
"2013-05-21",1,614911
"2013-05-21",2,352
"2013-05-21",3,11380
"2013-05-21",4,24050
"2013-05-21",5,89575
"2013-05-21",6,397191
"2013-05-21",7,2568
"2013-05-21",8,266
"2012-03-26",0,979
"2012-03-26",1,571499
"2012-03-26",2,340
"2012-03-26",3,10856
"2012-03-26",4,22092
"2012-03-26",5,87054
"2012-03-26",6,386445
"2012-03-26",7,2332
"2012-03-26",8,214
"2015-07-03",0,2714
"2015-07-03",1,792552
"2015-07-03",2,375
"2015-07-03",3,12520
"2015-07-03",4,32976
"2015-07-03",5,105216
"2015-07-03",6,434352
"2015-07-03",7,3397
"2015-07-03",8,274
