"snapshot","national","international"
"2017-04-12",709245,1070259
"2014-09-08",593392,899330
"2010-04-01",403668,698320
"2012-03-26",492393,766187
"2010-11-17",420200,720213
"2012-10-31",508615,789596
"2013-07-09",521618,806830
"2008-10-10",334740,593563
"2015-07-03",641827,989086
"2008-04-01",298530,555224
"2009-09-25",364653,646368
"2016-01-04",655099,1021185
"2011-09-05",463163,739437
"2012-12-11",483068,711108
"2017-07-24",712600,1075370
"2008-12-17",340487,600183
"2013-09-10",541398,823382
"2014-03-28",571581,893752
"2010-07-26",408358,684322
"2016-10-07",687387,1050714
"2012-07-13",500211,781871
"2008-06-27",321248,582456
"2016-04-05",663889,1038672
"2011-02-21",431197,726112
"2015-01-19",611063,934865
"2009-04-06",349809,609687
"2013-02-20",487592,715384
"2007-12-19",284961,527913
"2016-12-27",699753,1063241
"2009-12-16",387471,693113
"2015-10-01",650139,1004166
"2012-01-18",490933,755231
"2009-06-17",353186,620897
"2016-07-04",671921,1045868
"2015-04-09",621243,981218
"2017-10-12",733952,1085028
"2011-06-10",453473,737869
"2013-05-21",494111,735841
"2013-12-20",539824,850247
