"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",164698,318990,85642,28074,1573
"2014-09-08",132252,260623,68070,22490,1362
"2010-04-01",91453,181807,40037,9436,421
"2012-03-26",110839,220870,54737,16771,945
"2010-11-17",94463,176463,39916,10699,543
"2012-10-31",115377,230958,59052,18637,1122
"2013-07-09",122816,246341,63094,19580,1193
"2008-10-10",84336,165005,34285,7581,355
"2015-07-03",145765,288045,77528,25517,1464
"2008-04-01",78186,147772,30163,6875,296
"2009-09-25",85611,169000,37724,8926,383
"2016-01-04",150558,289856,76847,25804,1545
"2011-09-05",109346,210456,50094,14223,693
"2012-12-11",115532,232413,59466,18476,1166
"2017-07-24",164712,319775,87318,30261,1672
"2008-12-17",84084,163878,34595,7649,390
"2013-09-10",124497,249873,63772,19900,1251
"2014-03-28",130096,255188,65297,20273,1185
"2010-07-26",93559,186044,41195,9939,446
"2016-10-07",159561,307607,81519,26076,1405
"2012-07-13",111690,225452,56825,17527,900
"2008-06-27",82064,161189,33755,7781,317
"2016-04-05",155491,302296,80510,26895,1588
"2011-02-21",101390,198785,46430,12287,614
"2015-01-19",140075,276108,71655,23627,1425
"2009-04-06",86409,169777,36799,8341,415
"2013-02-20",119485,240977,61528,19015,1182
"2007-12-19",73890,142898,28998,6658,285
"2016-12-27",161926,314314,83748,27150,1528
"2009-12-16",88382,174080,38374,9071,390
"2015-10-01",150333,292376,77948,25553,1478
"2012-01-18",110485,214765,53238,16449,925
"2009-06-17",86833,170048,37112,8433,411
"2016-07-04",156782,304700,81689,27295,1534
"2015-04-09",142100,278539,72393,23864,1438
"2017-10-12",167965,326671,89538,31317,1818
"2011-06-10",106767,206757,49071,13920,647
"2013-05-21",122074,245308,62550,19234,1185
"2013-12-20",124128,248508,63310,19671,1168
