"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",27430
"2007-12-19",0,"LITERATURE",144
"2007-12-19",0,"LIVING_SPECIMEN",532
"2007-12-19",0,"OBSERVATION",207018
"2007-12-19",0,"PRESERVED_SPECIMEN",202972
"2007-12-19",0,"UNKNOWN",279859
"2007-12-19",1,"FOSSIL_SPECIMEN",541902
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"LITERATURE",78958
"2007-12-19",1,"LIVING_SPECIMEN",1072
"2007-12-19",1,"OBSERVATION",52921057
"2007-12-19",1,"PRESERVED_SPECIMEN",15137835
"2007-12-19",1,"UNKNOWN",9516075
"2007-12-19",2,"PRESERVED_SPECIMEN",389
"2007-12-19",2,"UNKNOWN",121
"2007-12-19",3,"FOSSIL_SPECIMEN",603
"2007-12-19",3,"LIVING_SPECIMEN",7802
"2007-12-19",3,"OBSERVATION",32747
"2007-12-19",3,"PRESERVED_SPECIMEN",18733
"2007-12-19",3,"UNKNOWN",44873
"2007-12-19",4,"FOSSIL_SPECIMEN",38258
"2007-12-19",4,"LIVING_SPECIMEN",2371
"2007-12-19",4,"OBSERVATION",1414495
"2007-12-19",4,"PRESERVED_SPECIMEN",74025
"2007-12-19",4,"UNKNOWN",117340
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"LIVING_SPECIMEN",70914
"2007-12-19",5,"OBSERVATION",549947
"2007-12-19",5,"PRESERVED_SPECIMEN",1311660
"2007-12-19",5,"UNKNOWN",323370
"2007-12-19",6,"FOSSIL_SPECIMEN",79687
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LITERATURE",32769
"2007-12-19",6,"LIVING_SPECIMEN",230437
"2007-12-19",6,"OBSERVATION",15520172
"2007-12-19",6,"PRESERVED_SPECIMEN",13192204
"2007-12-19",6,"UNKNOWN",12697976
"2007-12-19",7,"FOSSIL_SPECIMEN",1170
"2007-12-19",7,"LIVING_SPECIMEN",2307
"2007-12-19",7,"OBSERVATION",58181
"2007-12-19",7,"PRESERVED_SPECIMEN",189650
"2007-12-19",7,"UNKNOWN",4175
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",565
"2008-04-01",0,"FOSSIL_SPECIMEN",27430
"2008-04-01",0,"LITERATURE",144
"2008-04-01",0,"LIVING_SPECIMEN",538
"2008-04-01",0,"OBSERVATION",208121
"2008-04-01",0,"PRESERVED_SPECIMEN",218565
"2008-04-01",0,"UNKNOWN",268476
"2008-04-01",1,"FOSSIL_SPECIMEN",541902
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"LITERATURE",78958
"2008-04-01",1,"LIVING_SPECIMEN",1072
"2008-04-01",1,"OBSERVATION",57696784
"2008-04-01",1,"PRESERVED_SPECIMEN",15565949
"2008-04-01",1,"UNKNOWN",10395042
"2008-04-01",2,"PRESERVED_SPECIMEN",389
"2008-04-01",2,"UNKNOWN",121
"2008-04-01",3,"FOSSIL_SPECIMEN",603
"2008-04-01",3,"LIVING_SPECIMEN",7802
"2008-04-01",3,"OBSERVATION",32750
"2008-04-01",3,"PRESERVED_SPECIMEN",18733
"2008-04-01",3,"UNKNOWN",44868
"2008-04-01",4,"FOSSIL_SPECIMEN",38258
"2008-04-01",4,"LIVING_SPECIMEN",2371
"2008-04-01",4,"OBSERVATION",1417929
"2008-04-01",4,"PRESERVED_SPECIMEN",74467
"2008-04-01",4,"UNKNOWN",183742
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"LIVING_SPECIMEN",70916
"2008-04-01",5,"OBSERVATION",570917
"2008-04-01",5,"PRESERVED_SPECIMEN",1343588
"2008-04-01",5,"UNKNOWN",326477
"2008-04-01",6,"FOSSIL_SPECIMEN",79687
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LITERATURE",32769
"2008-04-01",6,"LIVING_SPECIMEN",251148
"2008-04-01",6,"OBSERVATION",16308012
"2008-04-01",6,"PRESERVED_SPECIMEN",14072238
"2008-04-01",6,"UNKNOWN",12637234
"2008-04-01",7,"FOSSIL_SPECIMEN",1170
"2008-04-01",7,"LIVING_SPECIMEN",2307
"2008-04-01",7,"OBSERVATION",58203
"2008-04-01",7,"PRESERVED_SPECIMEN",189854
"2008-04-01",7,"UNKNOWN",4772
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",565
"2008-06-27",0,"FOSSIL_SPECIMEN",24977
"2008-06-27",0,"HUMAN_OBSERVATION",266
"2008-06-27",0,"LITERATURE",145
"2008-06-27",0,"LIVING_SPECIMEN",644
"2008-06-27",0,"OBSERVATION",232510
"2008-06-27",0,"PRESERVED_SPECIMEN",230972
"2008-06-27",0,"UNKNOWN",278194
"2008-06-27",1,"FOSSIL_SPECIMEN",561243
"2008-06-27",1,"HUMAN_OBSERVATION",555626
"2008-06-27",1,"LITERATURE",103167
"2008-06-27",1,"LIVING_SPECIMEN",1072
"2008-06-27",1,"OBSERVATION",57933525
"2008-06-27",1,"PRESERVED_SPECIMEN",16644878
"2008-06-27",1,"UNKNOWN",14008829
"2008-06-27",2,"PRESERVED_SPECIMEN",392
"2008-06-27",2,"UNKNOWN",122
"2008-06-27",3,"FOSSIL_SPECIMEN",613
"2008-06-27",3,"LIVING_SPECIMEN",7803
"2008-06-27",3,"OBSERVATION",32987
"2008-06-27",3,"PRESERVED_SPECIMEN",67669
"2008-06-27",3,"UNKNOWN",54113
"2008-06-27",4,"FOSSIL_SPECIMEN",42230
"2008-06-27",4,"HUMAN_OBSERVATION",107831
"2008-06-27",4,"LIVING_SPECIMEN",2371
"2008-06-27",4,"OBSERVATION",1773193
"2008-06-27",4,"PRESERVED_SPECIMEN",99528
"2008-06-27",4,"UNKNOWN",61498
"2008-06-27",5,"FOSSIL_SPECIMEN",321
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"LIVING_SPECIMEN",71166
"2008-06-27",5,"OBSERVATION",622467
"2008-06-27",5,"PRESERVED_SPECIMEN",1410057
"2008-06-27",5,"UNKNOWN",454258
"2008-06-27",6,"FOSSIL_SPECIMEN",80187
"2008-06-27",6,"HUMAN_OBSERVATION",126501
"2008-06-27",6,"LITERATURE",34326
"2008-06-27",6,"LIVING_SPECIMEN",274180
"2008-06-27",6,"OBSERVATION",16619299
"2008-06-27",6,"PRESERVED_SPECIMEN",15252709
"2008-06-27",6,"UNKNOWN",15483354
"2008-06-27",7,"FOSSIL_SPECIMEN",1097
"2008-06-27",7,"HUMAN_OBSERVATION",23
"2008-06-27",7,"LIVING_SPECIMEN",2308
"2008-06-27",7,"OBSERVATION",80437
"2008-06-27",7,"PRESERVED_SPECIMEN",197298
"2008-06-27",7,"UNKNOWN",8194
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",565
"2008-10-10",0,"FOSSIL_SPECIMEN",25881
"2008-10-10",0,"HUMAN_OBSERVATION",24156
"2008-10-10",0,"LITERATURE",145
"2008-10-10",0,"LIVING_SPECIMEN",655
"2008-10-10",0,"OBSERVATION",245255
"2008-10-10",0,"PRESERVED_SPECIMEN",236741
"2008-10-10",0,"UNKNOWN",321112
"2008-10-10",1,"FOSSIL_SPECIMEN",570156
"2008-10-10",1,"HUMAN_OBSERVATION",632999
"2008-10-10",1,"LITERATURE",104692
"2008-10-10",1,"LIVING_SPECIMEN",1075
"2008-10-10",1,"OBSERVATION",62068000
"2008-10-10",1,"PRESERVED_SPECIMEN",19360199
"2008-10-10",1,"UNKNOWN",13899446
"2008-10-10",2,"PRESERVED_SPECIMEN",392
"2008-10-10",2,"UNKNOWN",126
"2008-10-10",3,"FOSSIL_SPECIMEN",622
"2008-10-10",3,"HUMAN_OBSERVATION",59
"2008-10-10",3,"LIVING_SPECIMEN",7828
"2008-10-10",3,"OBSERVATION",33004
"2008-10-10",3,"PRESERVED_SPECIMEN",67932
"2008-10-10",3,"UNKNOWN",55381
"2008-10-10",4,"FOSSIL_SPECIMEN",42400
"2008-10-10",4,"HUMAN_OBSERVATION",548948
"2008-10-10",4,"LIVING_SPECIMEN",2410
"2008-10-10",4,"OBSERVATION",1705155
"2008-10-10",4,"PRESERVED_SPECIMEN",101565
"2008-10-10",4,"UNKNOWN",68502
"2008-10-10",5,"FOSSIL_SPECIMEN",322
"2008-10-10",5,"HUMAN_OBSERVATION",5260
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"LIVING_SPECIMEN",71166
"2008-10-10",5,"OBSERVATION",624951
"2008-10-10",5,"PRESERVED_SPECIMEN",1437355
"2008-10-10",5,"UNKNOWN",488209
"2008-10-10",6,"FOSSIL_SPECIMEN",80351
"2008-10-10",6,"HUMAN_OBSERVATION",357466
"2008-10-10",6,"LITERATURE",34326
"2008-10-10",6,"LIVING_SPECIMEN",415851
"2008-10-10",6,"OBSERVATION",17074435
"2008-10-10",6,"PRESERVED_SPECIMEN",15931315
"2008-10-10",6,"UNKNOWN",18734283
"2008-10-10",7,"FOSSIL_SPECIMEN",1108
"2008-10-10",7,"HUMAN_OBSERVATION",6032
"2008-10-10",7,"LIVING_SPECIMEN",2327
"2008-10-10",7,"OBSERVATION",80373
"2008-10-10",7,"PRESERVED_SPECIMEN",197866
"2008-10-10",7,"UNKNOWN",8081
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",565
"2008-12-17",0,"FOSSIL_SPECIMEN",38247
"2008-12-17",0,"HUMAN_OBSERVATION",31600
"2008-12-17",0,"LITERATURE",145
"2008-12-17",0,"LIVING_SPECIMEN",657
"2008-12-17",0,"OBSERVATION",299174
"2008-12-17",0,"PRESERVED_SPECIMEN",226765
"2008-12-17",0,"UNKNOWN",265946
"2008-12-17",1,"FOSSIL_SPECIMEN",643035
"2008-12-17",1,"HUMAN_OBSERVATION",107293
"2008-12-17",1,"LITERATURE",104696
"2008-12-17",1,"LIVING_SPECIMEN",1241
"2008-12-17",1,"OBSERVATION",69080455
"2008-12-17",1,"PRESERVED_SPECIMEN",18778264
"2008-12-17",1,"UNKNOWN",13531218
"2008-12-17",2,"PRESERVED_SPECIMEN",392
"2008-12-17",2,"UNKNOWN",126
"2008-12-17",3,"FOSSIL_SPECIMEN",653
"2008-12-17",3,"HUMAN_OBSERVATION",59
"2008-12-17",3,"LIVING_SPECIMEN",7828
"2008-12-17",3,"OBSERVATION",33338
"2008-12-17",3,"PRESERVED_SPECIMEN",67940
"2008-12-17",3,"UNKNOWN",55440
"2008-12-17",4,"FOSSIL_SPECIMEN",42759
"2008-12-17",4,"HUMAN_OBSERVATION",721035
"2008-12-17",4,"LIVING_SPECIMEN",2410
"2008-12-17",4,"OBSERVATION",1697612
"2008-12-17",4,"PRESERVED_SPECIMEN",105338
"2008-12-17",4,"UNKNOWN",72120
"2008-12-17",5,"FOSSIL_SPECIMEN",379
"2008-12-17",5,"HUMAN_OBSERVATION",4978
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"LIVING_SPECIMEN",71176
"2008-12-17",5,"OBSERVATION",676030
"2008-12-17",5,"PRESERVED_SPECIMEN",1468010
"2008-12-17",5,"UNKNOWN",489631
"2008-12-17",6,"FOSSIL_SPECIMEN",80976
"2008-12-17",6,"HUMAN_OBSERVATION",349845
"2008-12-17",6,"LITERATURE",34326
"2008-12-17",6,"LIVING_SPECIMEN",427473
"2008-12-17",6,"OBSERVATION",24735511
"2008-12-17",6,"PRESERVED_SPECIMEN",13620063
"2008-12-17",6,"UNKNOWN",16131925
"2008-12-17",7,"FOSSIL_SPECIMEN",1112
"2008-12-17",7,"HUMAN_OBSERVATION",6379
"2008-12-17",7,"LIVING_SPECIMEN",2328
"2008-12-17",7,"OBSERVATION",102642
"2008-12-17",7,"PRESERVED_SPECIMEN",198137
"2008-12-17",7,"UNKNOWN",9297
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",565
"2009-04-06",0,"FOSSIL_SPECIMEN",38314
"2009-04-06",0,"HUMAN_OBSERVATION",32145
"2009-04-06",0,"LITERATURE",145
"2009-04-06",0,"LIVING_SPECIMEN",1062
"2009-04-06",0,"OBSERVATION",287538
"2009-04-06",0,"PRESERVED_SPECIMEN",282591
"2009-04-06",0,"UNKNOWN",236283
"2009-04-06",1,"FOSSIL_SPECIMEN",658922
"2009-04-06",1,"HUMAN_OBSERVATION",334562
"2009-04-06",1,"LITERATURE",105046
"2009-04-06",1,"LIVING_SPECIMEN",1274
"2009-04-06",1,"OBSERVATION",75517268
"2009-04-06",1,"PRESERVED_SPECIMEN",21697904
"2009-04-06",1,"UNKNOWN",13159456
"2009-04-06",2,"LIVING_SPECIMEN",359
"2009-04-06",2,"PRESERVED_SPECIMEN",392
"2009-04-06",2,"UNKNOWN",126
"2009-04-06",3,"FOSSIL_SPECIMEN",694
"2009-04-06",3,"HUMAN_OBSERVATION",283
"2009-04-06",3,"LIVING_SPECIMEN",24169
"2009-04-06",3,"OBSERVATION",33338
"2009-04-06",3,"PRESERVED_SPECIMEN",68001
"2009-04-06",3,"UNKNOWN",55432
"2009-04-06",4,"FOSSIL_SPECIMEN",43132
"2009-04-06",4,"HUMAN_OBSERVATION",738084
"2009-04-06",4,"LIVING_SPECIMEN",3618
"2009-04-06",4,"OBSERVATION",1692055
"2009-04-06",4,"PRESERVED_SPECIMEN",117413
"2009-04-06",4,"UNKNOWN",70417
"2009-04-06",5,"FOSSIL_SPECIMEN",375
"2009-04-06",5,"HUMAN_OBSERVATION",15560
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"LIVING_SPECIMEN",95794
"2009-04-06",5,"OBSERVATION",698807
"2009-04-06",5,"PRESERVED_SPECIMEN",1504359
"2009-04-06",5,"UNKNOWN",495410
"2009-04-06",6,"FOSSIL_SPECIMEN",81079
"2009-04-06",6,"HUMAN_OBSERVATION",709536
"2009-04-06",6,"LITERATURE",34326
"2009-04-06",6,"LIVING_SPECIMEN",440206
"2009-04-06",6,"OBSERVATION",25467734
"2009-04-06",6,"PRESERVED_SPECIMEN",14867046
"2009-04-06",6,"UNKNOWN",15925199
"2009-04-06",7,"FOSSIL_SPECIMEN",1123
"2009-04-06",7,"HUMAN_OBSERVATION",6563
"2009-04-06",7,"LIVING_SPECIMEN",2342
"2009-04-06",7,"OBSERVATION",124208
"2009-04-06",7,"PRESERVED_SPECIMEN",198491
"2009-04-06",7,"UNKNOWN",9323
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"LIVING_SPECIMEN",215
"2009-04-06",8,"UNKNOWN",565
"2009-06-17",0,"FOSSIL_SPECIMEN",38248
"2009-06-17",0,"HUMAN_OBSERVATION",32525
"2009-06-17",0,"LITERATURE",145
"2009-06-17",0,"LIVING_SPECIMEN",1144
"2009-06-17",0,"OBSERVATION",288086
"2009-06-17",0,"PRESERVED_SPECIMEN",293146
"2009-06-17",0,"UNKNOWN",238750
"2009-06-17",1,"FOSSIL_SPECIMEN",676644
"2009-06-17",1,"HUMAN_OBSERVATION",464244
"2009-06-17",1,"LITERATURE",132114
"2009-06-17",1,"LIVING_SPECIMEN",1275
"2009-06-17",1,"OBSERVATION",79308696
"2009-06-17",1,"PRESERVED_SPECIMEN",22212792
"2009-06-17",1,"UNKNOWN",13246855
"2009-06-17",2,"LIVING_SPECIMEN",382
"2009-06-17",2,"PRESERVED_SPECIMEN",395
"2009-06-17",2,"UNKNOWN",126
"2009-06-17",3,"FOSSIL_SPECIMEN",714
"2009-06-17",3,"HUMAN_OBSERVATION",283
"2009-06-17",3,"LIVING_SPECIMEN",27117
"2009-06-17",3,"OBSERVATION",33338
"2009-06-17",3,"PRESERVED_SPECIMEN",68115
"2009-06-17",3,"UNKNOWN",55202
"2009-06-17",4,"FOSSIL_SPECIMEN",43703
"2009-06-17",4,"HUMAN_OBSERVATION",755018
"2009-06-17",4,"LIVING_SPECIMEN",3618
"2009-06-17",4,"OBSERVATION",1681478
"2009-06-17",4,"PRESERVED_SPECIMEN",120404
"2009-06-17",4,"UNKNOWN",162045
"2009-06-17",5,"FOSSIL_SPECIMEN",380
"2009-06-17",5,"HUMAN_OBSERVATION",15639
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"LIVING_SPECIMEN",95794
"2009-06-17",5,"OBSERVATION",698762
"2009-06-17",5,"PRESERVED_SPECIMEN",1528095
"2009-06-17",5,"UNKNOWN",494367
"2009-06-17",6,"FOSSIL_SPECIMEN",82548
"2009-06-17",6,"HUMAN_OBSERVATION",682665
"2009-06-17",6,"LITERATURE",41513
"2009-06-17",6,"LIVING_SPECIMEN",457374
"2009-06-17",6,"OBSERVATION",25256070
"2009-06-17",6,"PRESERVED_SPECIMEN",15215680
"2009-06-17",6,"UNKNOWN",16056708
"2009-06-17",7,"FOSSIL_SPECIMEN",1151
"2009-06-17",7,"HUMAN_OBSERVATION",6563
"2009-06-17",7,"LIVING_SPECIMEN",2342
"2009-06-17",7,"OBSERVATION",124208
"2009-06-17",7,"PRESERVED_SPECIMEN",199017
"2009-06-17",7,"UNKNOWN",9685
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"LIVING_SPECIMEN",215
"2009-06-17",8,"UNKNOWN",565
"2009-09-25",0,"FOSSIL_SPECIMEN",38336
"2009-09-25",0,"HUMAN_OBSERVATION",32893
"2009-09-25",0,"LITERATURE",145
"2009-09-25",0,"LIVING_SPECIMEN",1098
"2009-09-25",0,"OBSERVATION",288320
"2009-09-25",0,"PRESERVED_SPECIMEN",263659
"2009-09-25",0,"UNKNOWN",240059
"2009-09-25",1,"FOSSIL_SPECIMEN",690456
"2009-09-25",1,"HUMAN_OBSERVATION",464397
"2009-09-25",1,"LITERATURE",132115
"2009-09-25",1,"LIVING_SPECIMEN",1526
"2009-09-25",1,"OBSERVATION",84746457
"2009-09-25",1,"PRESERVED_SPECIMEN",25475530
"2009-09-25",1,"UNKNOWN",12341068
"2009-09-25",2,"LIVING_SPECIMEN",383
"2009-09-25",2,"PRESERVED_SPECIMEN",445
"2009-09-25",2,"UNKNOWN",126
"2009-09-25",3,"FOSSIL_SPECIMEN",714
"2009-09-25",3,"HUMAN_OBSERVATION",283
"2009-09-25",3,"LIVING_SPECIMEN",29003
"2009-09-25",3,"OBSERVATION",33338
"2009-09-25",3,"PRESERVED_SPECIMEN",71044
"2009-09-25",3,"UNKNOWN",55639
"2009-09-25",4,"FOSSIL_SPECIMEN",43704
"2009-09-25",4,"HUMAN_OBSERVATION",755026
"2009-09-25",4,"LIVING_SPECIMEN",3760
"2009-09-25",4,"OBSERVATION",1681477
"2009-09-25",4,"PRESERVED_SPECIMEN",125241
"2009-09-25",4,"UNKNOWN",167823
"2009-09-25",5,"FOSSIL_SPECIMEN",382
"2009-09-25",5,"HUMAN_OBSERVATION",15787
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"LIVING_SPECIMEN",100768
"2009-09-25",5,"OBSERVATION",699225
"2009-09-25",5,"PRESERVED_SPECIMEN",1821610
"2009-09-25",5,"UNKNOWN",493688
"2009-09-25",6,"FOSSIL_SPECIMEN",82952
"2009-09-25",6,"HUMAN_OBSERVATION",1798489
"2009-09-25",6,"LITERATURE",48754
"2009-09-25",6,"LIVING_SPECIMEN",429216
"2009-09-25",6,"OBSERVATION",25311774
"2009-09-25",6,"PRESERVED_SPECIMEN",16872123
"2009-09-25",6,"UNKNOWN",16173312
"2009-09-25",7,"FOSSIL_SPECIMEN",1151
"2009-09-25",7,"HUMAN_OBSERVATION",6563
"2009-09-25",7,"LIVING_SPECIMEN",2415
"2009-09-25",7,"OBSERVATION",124609
"2009-09-25",7,"PRESERVED_SPECIMEN",201888
"2009-09-25",7,"UNKNOWN",10633
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"LIVING_SPECIMEN",215
"2009-09-25",8,"UNKNOWN",565
"2009-12-16",0,"FOSSIL_SPECIMEN",42977
"2009-12-16",0,"HUMAN_OBSERVATION",32893
"2009-12-16",0,"LITERATURE",145
"2009-12-16",0,"LIVING_SPECIMEN",1192
"2009-12-16",0,"OBSERVATION",289056
"2009-12-16",0,"PRESERVED_SPECIMEN",278495
"2009-12-16",0,"UNKNOWN",243619
"2009-12-16",1,"FOSSIL_SPECIMEN",740160
"2009-12-16",1,"HUMAN_OBSERVATION",494954
"2009-12-16",1,"LITERATURE",132115
"2009-12-16",1,"LIVING_SPECIMEN",1526
"2009-12-16",1,"OBSERVATION",88443236
"2009-12-16",1,"PRESERVED_SPECIMEN",25857046
"2009-12-16",1,"UNKNOWN",12948124
"2009-12-16",2,"LIVING_SPECIMEN",383
"2009-12-16",2,"PRESERVED_SPECIMEN",445
"2009-12-16",2,"UNKNOWN",126
"2009-12-16",3,"FOSSIL_SPECIMEN",714
"2009-12-16",3,"HUMAN_OBSERVATION",283
"2009-12-16",3,"LIVING_SPECIMEN",29003
"2009-12-16",3,"OBSERVATION",33338
"2009-12-16",3,"PRESERVED_SPECIMEN",71043
"2009-12-16",3,"UNKNOWN",55639
"2009-12-16",4,"FOSSIL_SPECIMEN",43743
"2009-12-16",4,"HUMAN_OBSERVATION",755650
"2009-12-16",4,"LIVING_SPECIMEN",3760
"2009-12-16",4,"OBSERVATION",1681487
"2009-12-16",4,"PRESERVED_SPECIMEN",125093
"2009-12-16",4,"UNKNOWN",167811
"2009-12-16",5,"FOSSIL_SPECIMEN",443
"2009-12-16",5,"HUMAN_OBSERVATION",15787
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"LIVING_SPECIMEN",100769
"2009-12-16",5,"OBSERVATION",699757
"2009-12-16",5,"PRESERVED_SPECIMEN",1908482
"2009-12-16",5,"UNKNOWN",497135
"2009-12-16",6,"FOSSIL_SPECIMEN",90601
"2009-12-16",6,"HUMAN_OBSERVATION",1798489
"2009-12-16",6,"LITERATURE",48754
"2009-12-16",6,"LIVING_SPECIMEN",494734
"2009-12-16",6,"OBSERVATION",25578209
"2009-12-16",6,"PRESERVED_SPECIMEN",17732079
"2009-12-16",6,"UNKNOWN",16203553
"2009-12-16",7,"FOSSIL_SPECIMEN",1158
"2009-12-16",7,"HUMAN_OBSERVATION",6573
"2009-12-16",7,"LIVING_SPECIMEN",2415
"2009-12-16",7,"OBSERVATION",124616
"2009-12-16",7,"PRESERVED_SPECIMEN",201889
"2009-12-16",7,"UNKNOWN",10631
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"LIVING_SPECIMEN",215
"2009-12-16",8,"UNKNOWN",565
"2010-04-01",0,"FOSSIL_SPECIMEN",42979
"2010-04-01",0,"HUMAN_OBSERVATION",44843
"2010-04-01",0,"LITERATURE",145
"2010-04-01",0,"LIVING_SPECIMEN",1181
"2010-04-01",0,"OBSERVATION",291372
"2010-04-01",0,"PRESERVED_SPECIMEN",285776
"2010-04-01",0,"UNKNOWN",247945
"2010-04-01",1,"FOSSIL_SPECIMEN",740172
"2010-04-01",1,"HUMAN_OBSERVATION",568363
"2010-04-01",1,"LITERATURE",136372
"2010-04-01",1,"LIVING_SPECIMEN",1525
"2010-04-01",1,"OBSERVATION",88812689
"2010-04-01",1,"PRESERVED_SPECIMEN",26660707
"2010-04-01",1,"UNKNOWN",13100215
"2010-04-01",2,"LIVING_SPECIMEN",383
"2010-04-01",2,"PRESERVED_SPECIMEN",445
"2010-04-01",2,"UNKNOWN",126
"2010-04-01",3,"FOSSIL_SPECIMEN",714
"2010-04-01",3,"HUMAN_OBSERVATION",912
"2010-04-01",3,"LIVING_SPECIMEN",29003
"2010-04-01",3,"OBSERVATION",33338
"2010-04-01",3,"PRESERVED_SPECIMEN",72913
"2010-04-01",3,"UNKNOWN",55647
"2010-04-01",4,"FOSSIL_SPECIMEN",43817
"2010-04-01",4,"HUMAN_OBSERVATION",939651
"2010-04-01",4,"LIVING_SPECIMEN",3760
"2010-04-01",4,"OBSERVATION",1678851
"2010-04-01",4,"PRESERVED_SPECIMEN",176113
"2010-04-01",4,"UNKNOWN",270760
"2010-04-01",5,"FOSSIL_SPECIMEN",443
"2010-04-01",5,"HUMAN_OBSERVATION",18858
"2010-04-01",5,"LITERATURE",387
"2010-04-01",5,"LIVING_SPECIMEN",100769
"2010-04-01",5,"OBSERVATION",702425
"2010-04-01",5,"PRESERVED_SPECIMEN",2031005
"2010-04-01",5,"UNKNOWN",514089
"2010-04-01",6,"FOSSIL_SPECIMEN",90601
"2010-04-01",6,"HUMAN_OBSERVATION",2128274
"2010-04-01",6,"LITERATURE",48711
"2010-04-01",6,"LIVING_SPECIMEN",352186
"2010-04-01",6,"OBSERVATION",26100684
"2010-04-01",6,"PRESERVED_SPECIMEN",18755498
"2010-04-01",6,"UNKNOWN",16524620
"2010-04-01",7,"FOSSIL_SPECIMEN",1158
"2010-04-01",7,"HUMAN_OBSERVATION",7634
"2010-04-01",7,"LIVING_SPECIMEN",2415
"2010-04-01",7,"OBSERVATION",124624
"2010-04-01",7,"PRESERVED_SPECIMEN",206555
"2010-04-01",7,"UNKNOWN",11928
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",215
"2010-04-01",8,"UNKNOWN",565
"2010-07-26",0,"FOSSIL_SPECIMEN",43002
"2010-07-26",0,"HUMAN_OBSERVATION",44914
"2010-07-26",0,"LITERATURE",54590
"2010-07-26",0,"LIVING_SPECIMEN",1187
"2010-07-26",0,"OBSERVATION",296837
"2010-07-26",0,"PRESERVED_SPECIMEN",289721
"2010-07-26",0,"UNKNOWN",257109
"2010-07-26",1,"FOSSIL_SPECIMEN",741184
"2010-07-26",1,"HUMAN_OBSERVATION",577940
"2010-07-26",1,"LITERATURE",159201
"2010-07-26",1,"LIVING_SPECIMEN",1525
"2010-07-26",1,"OBSERVATION",88927428
"2010-07-26",1,"PRESERVED_SPECIMEN",27599361
"2010-07-26",1,"UNKNOWN",13439062
"2010-07-26",2,"LIVING_SPECIMEN",383
"2010-07-26",2,"PRESERVED_SPECIMEN",445
"2010-07-26",2,"UNKNOWN",126
"2010-07-26",3,"FOSSIL_SPECIMEN",714
"2010-07-26",3,"HUMAN_OBSERVATION",921
"2010-07-26",3,"LIVING_SPECIMEN",29003
"2010-07-26",3,"OBSERVATION",33338
"2010-07-26",3,"PRESERVED_SPECIMEN",72916
"2010-07-26",3,"UNKNOWN",58433
"2010-07-26",4,"FOSSIL_SPECIMEN",43869
"2010-07-26",4,"HUMAN_OBSERVATION",973527
"2010-07-26",4,"LITERATURE",44
"2010-07-26",4,"LIVING_SPECIMEN",3762
"2010-07-26",4,"OBSERVATION",1678976
"2010-07-26",4,"PRESERVED_SPECIMEN",178095
"2010-07-26",4,"UNKNOWN",325247
"2010-07-26",5,"FOSSIL_SPECIMEN",443
"2010-07-26",5,"HUMAN_OBSERVATION",19227
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100769
"2010-07-26",5,"OBSERVATION",703342
"2010-07-26",5,"PRESERVED_SPECIMEN",1984708
"2010-07-26",5,"UNKNOWN",517708
"2010-07-26",6,"FOSSIL_SPECIMEN",90871
"2010-07-26",6,"HUMAN_OBSERVATION",2204226
"2010-07-26",6,"LITERATURE",49566
"2010-07-26",6,"LIVING_SPECIMEN",355056
"2010-07-26",6,"OBSERVATION",26165938
"2010-07-26",6,"PRESERVED_SPECIMEN",19148490
"2010-07-26",6,"UNKNOWN",17216325
"2010-07-26",7,"FOSSIL_SPECIMEN",1159
