"snapshot","kingdom","speciesCount"
"2013-07-09",0,133
"2013-07-09",1,83197
"2013-07-09",2,1
"2013-07-09",3,550
"2013-07-09",4,7684
"2013-07-09",5,15583
"2013-07-09",6,57410
"2013-07-09",7,916
"2015-01-19",0,126
"2015-01-19",1,95988
"2015-01-19",2,1
"2015-01-19",3,565
"2015-01-19",4,8237
"2015-01-19",5,16277
"2015-01-19",6,69778
"2015-01-19",7,940
"2008-12-17",0,79
"2008-12-17",1,49849
"2008-12-17",3,405
"2008-12-17",4,6095
"2011-02-21",0,93
"2008-12-17",5,11182
"2011-02-21",1,63113
"2008-06-27",0,59
"2008-12-17",6,19824
"2008-06-27",1,45855
"2008-12-17",7,868
"2011-02-21",3,509
"2011-02-21",4,6582
"2008-06-27",3,385
"2011-02-21",5,12354
"2013-12-20",0,126
"2008-06-27",4,3777
"2011-02-21",6,41049
"2013-12-20",1,86549
"2008-06-27",5,10353
"2011-02-21",7,887
"2013-12-20",2,1
"2008-06-27",6,17622
"2013-12-20",3,550
"2008-06-27",7,820
"2013-12-20",4,7649
"2013-12-20",5,15379
"2013-12-20",6,57475
"2013-12-20",7,910
"2014-03-28",0,122
"2014-03-28",1,89635
"2014-03-28",2,1
"2014-03-28",3,553
"2014-03-28",4,8124
"2014-03-28",5,15450
"2014-03-28",6,59065
"2014-03-28",7,919
"2015-04-09",0,126
"2015-04-09",1,96149
"2015-04-09",2,1
"2015-04-09",3,575
"2015-04-09",4,8286
"2015-04-09",5,16701
"2015-04-09",6,70120
"2015-04-09",7,949
"2008-10-10",0,71
"2008-10-10",1,48310
"2008-10-10",3,403
"2008-10-10",4,5807
"2008-10-10",5,10815
"2008-10-10",6,18747
"2008-10-10",7,860
"2013-09-10",0,134
"2013-09-10",1,86105
"2013-09-10",2,1
"2009-04-06",0,76
"2012-07-13",0,94
"2013-09-10",3,550
"2009-04-06",1,54668
"2012-07-13",1,66892
"2013-09-10",4,7685
"2013-09-10",5,15574
"2009-04-06",3,405
"2012-07-13",3,547
"2013-09-10",6,57834
"2009-04-06",4,6114
"2012-07-13",4,7573
"2013-09-10",7,916
"2009-04-06",5,11241
"2012-07-13",5,14000
"2009-04-06",6,26154
"2012-07-13",6,54124
"2009-04-06",7,874
"2012-07-13",7,925
"2014-09-08",0,126
"2014-09-08",1,93427
"2014-09-08",2,1
"2014-09-08",3,558
"2014-09-08",4,8222
"2014-09-08",5,15620
"2014-09-08",6,68340
"2014-09-08",7,921
"2016-10-07",0,150
"2016-10-07",1,115069
"2016-10-07",2,1
"2016-10-07",3,682
"2016-10-07",4,8459
"2016-10-07",5,17749
"2016-10-07",6,78714
"2016-10-07",7,1180
"2016-10-07",8,1
"2010-07-26",0,86
"2010-07-26",1,59552
"2016-07-04",0,152
"2016-07-04",1,115471
"2010-07-26",3,509
"2016-07-04",2,1
"2010-07-26",4,6464
"2016-07-04",3,697
"2010-07-26",5,12304
"2016-07-04",4,8553
"2010-07-26",6,40076
"2016-07-04",5,18019
"2010-07-26",7,878
"2016-07-04",6,76526
"2016-07-04",7,1186
"2016-07-04",8,1
"2016-01-04",0,152
"2016-01-04",1,102896
"2016-01-04",2,1
"2016-01-04",3,596
"2016-01-04",4,8415
"2016-01-04",5,17227
"2016-01-04",6,72842
"2016-01-04",7,1181
"2016-04-05",0,154
"2016-04-05",1,112449
"2016-04-05",2,1
"2016-04-05",3,630
"2016-04-05",4,8498
"2016-04-05",5,17289
"2016-04-05",6,72942
"2016-04-05",7,1185
"2011-06-10",0,96
"2011-06-10",1,69268
"2011-06-10",3,509
"2011-06-10",4,7111
"2011-06-10",5,12465
"2011-06-10",6,47770
"2011-06-10",7,906
"2012-01-18",0,92
"2012-01-18",1,64517
"2012-01-18",3,547
"2012-01-18",4,7586
"2012-01-18",5,13824
"2012-01-18",6,52099
"2012-01-18",7,924
"2008-04-01",0,34
"2008-04-01",1,35153
"2008-04-01",3,385
"2008-04-01",4,3459
"2008-04-01",5,9644
"2008-04-01",6,16302
"2008-04-01",7,797
"2010-04-01",0,84
"2010-04-01",1,58394
"2010-04-01",3,509
"2017-10-12",0,160
"2010-04-01",4,6442
"2017-10-12",1,134597
"2010-04-01",5,12237
"2017-10-12",2,1
"2010-04-01",6,39853
"2017-10-12",3,743
"2010-04-01",7,876
"2017-10-12",4,9587
"2017-10-12",5,23396
"2017-10-12",6,95110
"2017-10-12",7,1243
"2017-10-12",8,2
"2017-07-24",0,145
"2017-07-24",1,127911
"2017-07-24",2,1
"2017-07-24",3,722
"2017-07-24",4,9695
"2017-07-24",5,22549
"2017-07-24",6,88893
"2017-07-24",7,1239
"2017-07-24",8,1
"2009-09-25",0,81
"2009-09-25",1,55653
"2009-09-25",3,405
"2009-09-25",4,6116
"2009-09-25",5,11248
"2017-04-12",0,154
"2009-09-25",6,31726
"2017-04-12",1,124728
"2009-09-25",7,874
"2017-04-12",2,1
"2017-04-12",3,718
"2017-04-12",4,9101
"2017-04-12",5,18884
"2017-04-12",6,82869
"2017-04-12",7,1189
"2017-04-12",8,1
"2007-12-19",0,28
"2007-12-19",1,31351
"2007-12-19",3,385
"2007-12-19",4,3440
"2007-12-19",5,9519
"2007-12-19",6,15450
"2007-12-19",7,795
"2009-12-16",0,81
"2009-12-16",1,56587
"2009-12-16",3,405
"2009-12-16",4,6116
"2009-12-16",5,11248
"2009-12-16",6,35829
"2009-12-16",7,874
"2011-09-05",0,96
"2011-09-05",1,66557
"2011-09-05",3,512
"2011-09-05",4,7492
"2011-09-05",5,12455
"2011-09-05",6,48211
"2011-09-05",7,908
"2010-11-17",0,88
"2010-11-17",1,60857
"2010-11-17",3,509
"2010-11-17",4,6445
"2010-11-17",5,12245
"2010-11-17",6,40719
"2010-11-17",7,881
"2012-12-11",0,108
"2015-10-01",0,150
"2016-12-27",0,149
"2012-12-11",1,69094
"2015-10-01",1,100597
"2016-12-27",1,117471
"2015-10-01",2,1
"2016-12-27",2,1
"2012-12-11",3,521
"2015-10-01",3,578
"2016-12-27",3,706
"2012-12-11",4,7542
"2015-10-01",4,8392
"2016-12-27",4,8513
"2012-12-11",5,13915
"2015-10-01",5,17115
"2016-12-27",5,18205
"2012-12-11",6,55105
"2015-10-01",6,73488
"2016-12-27",6,80066
"2012-12-11",7,901
"2015-10-01",7,959
"2016-12-27",7,1182
"2016-12-27",8,1
"2009-06-17",0,80
"2009-06-17",1,55388
"2009-06-17",3,405
"2009-06-17",4,6116
"2009-06-17",5,11245
"2009-06-17",6,27165
"2009-06-17",7,874
"2013-02-20",0,103
"2013-02-20",1,66146
"2013-02-20",2,1
"2013-02-20",3,515
"2012-10-31",0,104
"2013-02-20",4,7539
"2012-10-31",1,68721
"2013-02-20",5,13186
"2013-02-20",6,53799
"2012-10-31",3,547
"2013-02-20",7,896
"2012-10-31",4,7576
"2012-10-31",5,14133
"2012-10-31",6,55103
"2012-10-31",7,927
"2013-05-21",0,116
"2013-05-21",1,70732
"2013-05-21",2,1
"2013-05-21",3,518
"2013-05-21",4,7538
"2013-05-21",5,14117
"2013-05-21",6,55566
"2013-05-21",7,900
"2012-03-26",0,90
"2012-03-26",1,64596
"2012-03-26",3,547
"2012-03-26",4,7590
"2012-03-26",5,13890
"2012-03-26",6,52029
"2012-03-26",7,925
"2015-07-03",0,125
"2015-07-03",1,98522
"2015-07-03",2,1
"2015-07-03",3,577
"2015-07-03",4,8360
"2015-07-03",5,16905
"2015-07-03",6,72146
"2015-07-03",7,958
