"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",89
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6051
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",193579
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68456
"2012-10-31","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",150
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",18890
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",677614
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",425
"2014-03-28","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",12
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",47
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",778
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",16569
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1350486
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",140
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",26188
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",75
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32621
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",46
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",11163742
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonth",35
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52532
"2013-02-20","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",217311
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",68
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7925
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5423
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132241
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109126
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",259
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4797130
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearOnly",27
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",162294
"2009-12-16","LIVING_SPECIMEN","Class","Unknown","YearOnly",3
"2011-02-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Unknown","YearOnly",187
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",64548
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",8
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1120042
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6526
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",5639
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",73
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonth",260
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",125489
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonth",2766
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1334
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1628
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",1095
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33115
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5346333
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",848
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",467890
"2017-07-24","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",240715
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",32074
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",418
"2009-09-25","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",196
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",138293
"2010-11-17","OBSERVATION","Order","CountryOnly","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",99
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47441
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",234
"2011-06-10","LITERATURE","Genus","Unknown","YearMonthDay",1128
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16273
"2012-07-13","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",7156
"2012-10-31","OBSERVATION","Class","Unknown","YearMonthDay",488
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",134298
"2013-02-20","LITERATURE","Unknown","Georeferenced","YearMonth",662
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",39432
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19607
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3366
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5401292
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3460
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",117
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",290
"2017-10-12","LITERATURE","Family","Georeferenced","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1031
"2012-07-13","OBSERVATION","Genus","Unknown","Unknown",4209
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16067
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39523
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59920
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",3889
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1065
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",36904
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",6258
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",25042
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",38971
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1825508
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",832065
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",115
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",70
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",337053
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14687
"2008-06-27","OBSERVATION","Kingdom","Unknown","YearOnly",74
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",618
"2009-04-06","OBSERVATION","Unknown","Unknown","YearOnly",119
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",406271
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9750
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",502
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",74
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",50055
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7961
"2014-03-28","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8989
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",297
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",561
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",302775
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17308
"2016-01-04","LITERATURE","Unknown","Unknown","YearMonth",70
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",631
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",210
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",146
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",98971
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",44
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1086
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",189
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",65669
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",45
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7273701
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",714971
"2017-04-12","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",65
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13205
"2017-04-12","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1069
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4062
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",171
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",73747
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",334328
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",242
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1251
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",543
"2013-02-20","LITERATURE","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13718
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",114231
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",29401
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",238505
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16966
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",583
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1130189
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1034
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5458
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1463
"2016-12-27","LITERATURE","Family","CountryOnly","Unknown",13
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",278
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345269
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4733
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1045862
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",329244
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",800
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",234666
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",27978
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",65
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",673936
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1973
"2013-12-20","UNKNOWN","Class","Unknown","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1882138
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",199
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2015-04-09","LITERATURE","Species","Unknown","Unknown",1464
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",25748
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",1060
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",23
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",765
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2457299
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",132451
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",886712
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",3654
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",370080
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",835
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",75
"2008-12-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9300
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",101
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1737629
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",733
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",790237
"2012-01-18","UNKNOWN","Genus","Unknown","YearOnly",2531
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32427
"2012-12-11","LITERATURE","Genus","Georeferenced","YearMonth",1207
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonth",453
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16721
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2134
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",536
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",133741
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",38394
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",29102
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",682
"2016-01-04","LITERATURE","Order","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",49
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",268
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1047
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",458
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31071
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",311195
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",244
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",10669
"2010-11-17","LITERATURE","Species","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",10
"2011-09-05","LITERATURE","Family","Georeferenced","YearMonth",18
"2012-01-18","LITERATURE","Genus","Unknown","YearOnly",88
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25118
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6908
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",149678054
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8997
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",301
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1208
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",55
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",704918
"2014-09-08","UNKNOWN","Kingdom","Unknown","YearMonth",182540
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",201
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",257
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",2235
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",20806
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",101
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",114
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",288
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",4050
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",385580
"2007-12-19","LITERATURE","Species","CountryOnly","YearOnly",80481
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2136
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",3941
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",65
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",91
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1659903
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5672
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",60656
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",4418
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",610
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1415
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",531
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25960
"2013-09-10","LITERATURE","Genus","Georeferenced","YearOnly",334
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34964
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110167
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1011
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",26879
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",39
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",7544
"2017-07-24","MACHINE_OBSERVATION","Species","Unknown","Unknown",28264
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1128569
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",416
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",83
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-10-31","LITERATURE","Infraspecies","Unknown","Unknown",131
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonth",95
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48163
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",221
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1750701
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",41
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4854
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",531
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99917
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",190
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",86017
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",2820
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1417874
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2510
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearOnly",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",81999148
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16237
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",21831974
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",109
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",233
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonth",209
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",34
"2015-01-19","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3660
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4266
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",158
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4658
"2015-10-01","LITERATURE","Infraspecies","Unknown","YearOnly",243
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",844
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5851
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4299453
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",453536
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1269
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",122377
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonth",228
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",58528071
"2011-02-21","OBSERVATION","Phylum","Unknown","YearMonthDay",517
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",46
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1220
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19559
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",40954
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",75
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",674
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",567
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",546
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",526
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",51
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",69659
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",227720
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",450398
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",519
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33561
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",77303
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",5346
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5765
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2164
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",7387
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",9
"2009-09-25","OBSERVATION","Phylum","Unknown","YearMonthDay",596
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1462873
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",150093
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",492
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22146
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2260
"2012-03-26","UNKNOWN","Class","Unknown","YearOnly",31
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1355
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34781
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",38355
"2015-07-03","LITERATURE","Order","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14276525
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",53505
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",3369
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9912365
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4086
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",46
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",569
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52372
"2010-07-26","UNKNOWN","Family","Unknown","YearOnly",165
