"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"UNKNOWN",2778
"2015-01-19",1,"HUMAN_OBSERVATION",1538
"2017-07-24",1,"OBSERVATION",201
"2015-07-03",6,"UNKNOWN",383
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",218
"2012-12-11",4,"OBSERVATION",218
"2016-01-04",0,"OBSERVATION",104
"2016-04-05",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"OBSERVATION",103
"2015-04-09",0,"FOSSIL_SPECIMEN",162
"2016-04-05",5,"OBSERVATION",8
"2016-07-04",1,"MACHINE_OBSERVATION",327
"2017-10-12",6,"HUMAN_OBSERVATION",45
"2011-02-21",4,"HUMAN_OBSERVATION",10
"2012-03-26",1,"UNKNOWN",3422
"2013-07-09",4,"FOSSIL_SPECIMEN",2570
"2011-06-10",1,"FOSSIL_SPECIMEN",447
"2012-01-18",1,"PRESERVED_SPECIMEN",34799
"2016-12-27",1,"HUMAN_OBSERVATION",4840
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2008-10-10",6,"LIVING_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",7861
"2017-10-12",3,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",20717
"2011-02-21",1,"OBSERVATION",270
"2016-01-04",4,"HUMAN_OBSERVATION",7709
"2017-04-12",4,"UNKNOWN",4
"2018-04-09",1,"LITERATURE",5
"2009-06-17",4,"PRESERVED_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",27
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",66
"2013-12-20",4,"OBSERVATION",218
"2017-12-22",6,"FOSSIL_SPECIMEN",79
"2015-07-03",0,"PRESERVED_SPECIMEN",4927
"2015-10-01",5,"OBSERVATION",8
"2012-12-11",5,"OBSERVATION",8
"2016-01-04",1,"OBSERVATION",201
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",1434
"2008-06-27",1,"OBSERVATION",228
"2015-04-09",1,"FOSSIL_SPECIMEN",664
"2016-04-05",6,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1396
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",22
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2018-04-09",5,"OBSERVATION",9
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2017-10-12",4,"OBSERVATION",218
"2017-04-12",5,"UNKNOWN",44
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",43
"2009-06-17",5,"PRESERVED_SPECIMEN",1336
"2011-02-21",3,"UNKNOWN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",39
"2017-07-24",3,"LIVING_SPECIMEN",7
"2018-07-11",1,"HUMAN_OBSERVATION",15323
"2008-12-17",5,"UNKNOWN",57
"2017-10-12",1,"LITERATURE",5
"2013-12-20",5,"OBSERVATION",8
"2015-07-03",1,"PRESERVED_SPECIMEN",43888
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",6,"OBSERVATION",4
"2017-12-22",1,"PRESERVED_SPECIMEN",58694
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2012-01-18",0,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1403
"2013-07-09",6,"FOSSIL_SPECIMEN",50
"2012-10-31",6,"PRESERVED_SPECIMEN",6272
"2015-01-19",0,"OBSERVATION",104
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",101
"2011-06-10",4,"UNKNOWN",94
"2018-04-09",6,"LIVING_SPECIMEN",3
"2018-04-09",6,"OBSERVATION",4
"2010-04-01",1,"PRESERVED_SPECIMEN",21325
"2017-10-12",5,"LIVING_SPECIMEN",22
"2009-04-06",4,"OBSERVATION",228
"2017-10-12",5,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",36
"2017-04-12",6,"UNKNOWN",2329
"2016-12-27",0,"OBSERVATION",104
"2008-10-10",0,"UNKNOWN",24
"2009-04-06",5,"UNKNOWN",57
"2008-04-01",1,"PRESERVED_SPECIMEN",4912
"2009-06-17",6,"PRESERVED_SPECIMEN",4054
"2013-09-10",0,"OBSERVATION",104
"2011-02-21",4,"UNKNOWN",94
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2015-01-19",4,"HUMAN_OBSERVATION",7709
"2016-07-04",5,"PRESERVED_SPECIMEN",2119
"2008-12-17",6,"UNKNOWN",685
"2017-07-24",4,"OBSERVATION",218
"2013-12-20",6,"OBSERVATION",4
"2010-11-17",5,"PRESERVED_SPECIMEN",1369
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",1394
"2012-12-11",7,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",103
"2017-07-24",1,"LITERATURE",5
"2009-12-16",1,"PRESERVED_SPECIMEN",20911
"2012-01-18",1,"FOSSIL_SPECIMEN",560
"2012-03-26",4,"UNKNOWN",67
"2013-02-20",6,"PRESERVED_SPECIMEN",6440
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",7709
"2013-05-21",0,"OBSERVATION",104
"2015-01-19",1,"OBSERVATION",211
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",42347
"2011-06-10",5,"UNKNOWN",63
"2013-09-10",4,"HUMAN_OBSERVATION",16
"2016-04-05",0,"UNKNOWN",12
"2017-10-12",6,"LIVING_SPECIMEN",3
"2009-04-06",5,"OBSERVATION",8
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"OBSERVATION",228
"2016-12-27",1,"OBSERVATION",201
"2008-10-10",1,"UNKNOWN",5611
"2009-04-06",6,"UNKNOWN",685
"2013-09-10",1,"OBSERVATION",208
"2011-02-21",5,"UNKNOWN",63
"2013-05-21",4,"HUMAN_OBSERVATION",16
"2014-03-28",1,"FOSSIL_SPECIMEN",668
"2016-07-04",6,"PRESERVED_SPECIMEN",11501
"2017-07-24",5,"LIVING_SPECIMEN",22
"2017-07-24",5,"OBSERVATION",8
"2011-09-05",0,"PRESERVED_SPECIMEN",56
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",5584
"2012-07-13",6,"PRESERVED_SPECIMEN",5761
"2016-01-04",4,"OBSERVATION",218
"2008-06-27",4,"OBSERVATION",228
"2015-04-09",4,"FOSSIL_SPECIMEN",2660
"2007-12-19",1,"OBSERVATION",196
"2012-03-26",5,"UNKNOWN",63
"2012-01-18",5,"PRESERVED_SPECIMEN",1383
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",756
"2011-06-10",6,"UNKNOWN",1787
"2015-10-01",0,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",18
"2016-04-05",1,"UNKNOWN",573
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1357
"2011-02-21",5,"OBSERVATION",8
"2018-04-09",0,"UNKNOWN",12
"2011-02-21",6,"UNKNOWN",462
"2017-07-24",6,"LIVING_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",8832
"2011-09-05",1,"PRESERVED_SPECIMEN",26204
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2015-07-03",4,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",23
"2016-01-04",5,"OBSERVATION",8
"2017-12-22",4,"PRESERVED_SPECIMEN",45
"2008-06-27",5,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",531
"2012-01-18",6,"PRESERVED_SPECIMEN",4439
"2015-10-01",0,"FOSSIL_SPECIMEN",170
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",16
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",44
"2011-06-10",0,"PRESERVED_SPECIMEN",56
"2015-10-01",1,"UNKNOWN",578
"2012-12-11",1,"UNKNOWN",2485
"2010-04-01",4,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",4548
"2011-02-21",6,"OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",7
"2018-04-09",1,"UNKNOWN",934
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",6
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",12
"2017-04-12",1,"MACHINE_OBSERVATION",371
"2015-07-03",5,"PRESERVED_SPECIMEN",2029
"2016-01-04",6,"LIVING_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2689
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"FOSSIL_SPECIMEN",66
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",776
"2012-12-11",1,"FOSSIL_SPECIMEN",560
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",262
"2015-04-09",0,"PRESERVED_SPECIMEN",4643
"2015-01-19",4,"OBSERVATION",218
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",26200
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1364
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",165
"2017-04-12",1,"MATERIAL_SAMPLE",80
"2016-12-27",4,"OBSERVATION",218
"2008-10-10",4,"UNKNOWN",27
"2008-04-01",5,"PRESERVED_SPECIMEN",1328
"2013-09-10",4,"OBSERVATION",218
"2014-03-28",4,"FOSSIL_SPECIMEN",2660
"2018-07-11",6,"HUMAN_OBSERVATION",290
"2017-10-12",1,"UNKNOWN",1143
"2015-07-03",6,"PRESERVED_SPECIMEN",9400
"2016-12-27",1,"LITERATURE",5
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",26965
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",668
"2007-12-19",4,"OBSERVATION",209
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",1364
"2015-01-19",5,"LIVING_SPECIMEN",22
"2015-04-09",1,"PRESERVED_SPECIMEN",41706
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",218
"2015-01-19",5,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",1403
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",5
"2010-04-01",6,"PRESERVED_SPECIMEN",4367
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",781
"2016-12-27",5,"LIVING_SPECIMEN",22
"2016-12-27",5,"OBSERVATION",8
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",57
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3234
"2013-09-10",5,"OBSERVATION",8
"2008-12-17",1,"FOSSIL_SPECIMEN",23
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",165
"2009-09-25",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"LIVING_SPECIMEN",22
"2007-12-19",5,"OBSERVATION",8
"2017-07-24",1,"UNKNOWN",1157
"2009-12-16",6,"PRESERVED_SPECIMEN",4338
"2013-05-21",5,"LIVING_SPECIMEN",22
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",3
"2013-05-21",5,"OBSERVATION",8
"2018-07-11",4,"OBSERVATION",9
"2013-07-09",6,"PRESERVED_SPECIMEN",6475
"2012-12-11",4,"UNKNOWN",67
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",28
"2016-04-05",5,"UNKNOWN",57
"2016-10-07",0,"HUMAN_OBSERVATION",94
"2014-09-08",3,"LIVING_SPECIMEN",4
"2018-07-11",1,"LITERATURE",5
"2016-12-27",6,"LIVING_SPECIMEN",3
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",94
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",710
"2009-04-06",1,"FOSSIL_SPECIMEN",441
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",4
"2014-03-28",6,"FOSSIL_SPECIMEN",66
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",1383
"2014-03-28",0,"PRESERVED_SPECIMEN",248
"2017-07-24",1,"FOSSIL_SPECIMEN",781
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",104
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",2676
"2012-12-11",4,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",27
"2018-07-11",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",57
"2012-12-11",5,"UNKNOWN",63
"2016-01-04",1,"UNKNOWN",576
"2008-06-27",1,"UNKNOWN",7875
"2016-04-05",6,"UNKNOWN",154
"2016-10-07",1,"HUMAN_OBSERVATION",4073
"2010-11-17",4,"HUMAN_OBSERVATION",10
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",6530
"2018-04-09",5,"UNKNOWN",44
"2011-02-21",1,"FOSSIL_SPECIMEN",441
"2013-09-10",7,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",5749
"2014-03-28",1,"PRESERVED_SPECIMEN",43977
"2010-11-17",1,"OBSERVATION",268
"2013-12-20",4,"FOSSIL_SPECIMEN",2570
"2007-12-19",7,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",560
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",57
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"OBSERVATION",1
"2018-07-11",6,"OBSERVATION",4
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1387
"2015-10-01",6,"UNKNOWN",154
"2012-12-11",6,"UNKNOWN",134
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",159
"2017-04-12",4,"FOSSIL_SPECIMEN",2676
"2010-07-26",0,"OBSERVATION",103
"2018-04-09",6,"UNKNOWN",158
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",44
"2016-12-27",0,"UNKNOWN",12
"2013-09-10",0,"UNKNOWN",16
"2017-07-24",4,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",94
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",66
"2010-07-26",4,"HUMAN_OBSERVATION",10
"2013-12-20",6,"UNKNOWN",134
"2014-03-28",1,"MACHINE_OBSERVATION",34
"2015-04-09",5,"PRESERVED_SPECIMEN",2010
"2011-06-10",6,"PRESERVED_SPECIMEN",5775
"2015-10-01",0,"PRESERVED_SPECIMEN",5067
"2012-12-11",0,"PRESERVED_SPECIMEN",197
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",18
"2007-12-19",0,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",16
"2015-01-19",1,"UNKNOWN",6542
"2012-10-31",1,"LITERATURE",5
"2010-07-26",1,"OBSERVATION",238
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",2228
"2016-10-07",0,"OBSERVATION",104
"2013-09-10",0,"FOSSIL_SPECIMEN",90
"2016-12-27",1,"UNKNOWN",1170
"2017-07-24",4,"FOSSIL_SPECIMEN",2676
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",273
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",50
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",44
"2017-12-22",0,"OBSERVATION",104
"2014-09-08",1,"HUMAN_OBSERVATION",1538
"2009-09-25",0,"OBSERVATION",103
"2013-12-20",0,"PRESERVED_SPECIMEN",97
"2015-04-09",6,"PRESERVED_SPECIMEN",8372
"2012-10-31",5,"LIVING_SPECIMEN",22
"2015-10-01",1,"PRESERVED_SPECIMEN",53533
"2012-12-11",1,"PRESERVED_SPECIMEN",35470
"2008-06-27",4,"UNKNOWN",25
"2009-09-25",1,"UNKNOWN",2399
"2007-12-19",1,"UNKNOWN",1347
"2016-10-07",4,"HUMAN_OBSERVATION",7709
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",329
"2018-07-11",0,"UNKNOWN",12
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",66
"2016-04-05",1,"MACHINE_OBSERVATION",198
"2017-12-22",4,"HUMAN_OBSERVATION",7709
"2017-04-12",0,"PRESERVED_SPECIMEN",557
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",22
"2008-04-01",0,"OBSERVATION",103
"2016-10-07",1,"OBSERVATION",201
"2008-12-17",0,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"FOSSIL_SPECIMEN",668
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2010-11-17",4,"OBSERVATION",228
"2012-03-26",4,"FOSSIL_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",156
"2017-12-22",1,"OBSERVATION",201
"2009-09-25",1,"OBSERVATION",238
"2013-02-20",5,"LIVING_SPECIMEN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",46244
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",57
"2016-04-05",0,"FOSSIL_SPECIMEN",170
"2008-06-27",5,"UNKNOWN",49
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",72
"2012-07-13",1,"LITERATURE",5
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",2
"2018-07-11",1,"UNKNOWN",934
"2015-10-01",1,"MACHINE_OBSERVATION",34
"2010-07-26",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",57014
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",196
"2009-04-06",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"HUMAN_OBSERVATION",94
"2008-12-17",1,"PRESERVED_SPECIMEN",11315
"2014-03-28",5,"PRESERVED_SPECIMEN",1466
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",66
"2010-11-17",5,"LIVING_SPECIMEN",22
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",8
"2012-07-13",5,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",509
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",154
"2016-04-05",1,"FOSSIL_SPECIMEN",776
"2008-06-27",6,"UNKNOWN",686
"2016-10-07",6,"HUMAN_OBSERVATION",44
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2016-07-04",0,"HUMAN_OBSERVATION",94
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",43
"2014-09-08",0,"OBSERVATION",104
"2018-04-09",0,"FOSSIL_SPECIMEN",169
"2010-07-26",4,"OBSERVATION",228
"2017-12-22",6,"HUMAN_OBSERVATION",46
"2018-04-09",1,"MATERIAL_SAMPLE",93
"2009-04-06",1,"PRESERVED_SPECIMEN",12129
"2015-04-09",1,"HUMAN_OBSERVATION",1545
"2016-10-07",3,"LIVING_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",6851
"2010-07-26",1,"LITERATURE",5
"2016-12-27",4,"UNKNOWN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",3
"2013-09-10",4,"UNKNOWN",47
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-07-24",1,"PRESERVED_SPECIMEN",63754
"2017-10-12",1,"MACHINE_OBSERVATION",380
"2014-09-08",4,"HUMAN_OBSERVATION",7709
"2012-03-26",0,"PRESERVED_SPECIMEN",59
"2015-10-01",4,"PRESERVED_SPECIMEN",39
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",41
"2009-09-25",4,"UNKNOWN",47
"2007-12-19",4,"UNKNOWN",19
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",3845
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",59
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",18
"2014-09-08",1,"OBSERVATION",211
"2010-07-26",5,"LIVING_SPECIMEN",22
"2018-04-09",1,"FOSSIL_SPECIMEN",1346
"2010-07-26",5,"OBSERVATION",8
"2008-04-01",3,"LIVING_SPECIMEN",4
"2017-10-12",0,"FOSSIL_SPECIMEN",165
"2017-10-12",1,"MATERIAL_SAMPLE",119
"2011-02-21",1,"PRESERVED_SPECIMEN",26248
"2016-10-07",4,"OBSERVATION",218
"2013-09-10",4,"FOSSIL_SPECIMEN",2570
"2016-12-27",5,"UNKNOWN",44
"2013-09-10",5,"UNKNOWN",63
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",218
"2009-09-25",4,"OBSERVATION",228
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",5
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",30553
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",2157
"2012-12-11",5,"PRESERVED_SPECIMEN",1396
"2008-06-27",1,"PRESERVED_SPECIMEN",5010
"2009-09-25",5,"UNKNOWN",57
"2007-12-19",5,"UNKNOWN",61
"2012-10-31",0,"OBSERVATION",104
"2017-07-24",1,"MACHINE_OBSERVATION",379
"2017-12-22",1,"LITERATURE",5
"2013-05-21",5,"UNKNOWN",63
"2014-03-28",0,"HUMAN_OBSERVATION",68
"2015-01-19",6,"UNKNOWN",380
"2018-07-11",4,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",2485
"2010-07-26",6,"LIVING_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2017-04-12",4,"PRESERVED_SPECIMEN",38
"2017-10-12",1,"FOSSIL_SPECIMEN",781
"2008-04-01",4,"OBSERVATION",209
"2010-04-01",1,"LITERATURE",5
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",8
"2008-12-17",4,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OBSERVATION",103
"2012-10-31",4,"HUMAN_OBSERVATION",16
"2016-12-27",6,"UNKNOWN",275
"2015-07-03",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",134
"2017-12-22",5,"LIVING_SPECIMEN",22
"2017-07-24",1,"MATERIAL_SAMPLE",88
"2017-12-22",5,"OBSERVATION",8
"2009-09-25",5,"OBSERVATION",8
"2013-12-20",5,"PRESERVED_SPECIMEN",1401
"2015-04-09",0,"OBSERVATION",104
"2013-02-20",0,"OBSERVATION",104
"2015-10-01",6,"PRESERVED_SPECIMEN",11670
"2012-12-11",6,"PRESERVED_SPECIMEN",6450
"2016-04-05",4,"FOSSIL_SPECIMEN",2676
"2009-09-25",6,"UNKNOWN",702
"2010-11-17",0,"UNKNOWN",16
"2007-12-19",6,"UNKNOWN",748
"2012-07-13",0,"UNKNOWN",18
"2012-10-31",1,"OBSERVATION",756
"2009-12-16",1,"LITERATURE",5
"2010-04-01",5,"LIVING_SPECIMEN",22
"2013-05-21",6,"UNKNOWN",134
"2014-03-28",1,"HUMAN_OBSERVATION",1089
"2018-07-11",5,"UNKNOWN",44
"2013-07-09",1,"LITERATURE",5
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",94
"2017-04-12",5,"PRESERVED_SPECIMEN",1742
"2008-04-01",5,"LIVING_SPECIMEN",22
"2008-04-01",5,"OBSERVATION",8
"2009-04-06",4,"PRESERVED_SPECIMEN",7
"2015-04-09",4,"HUMAN_OBSERVATION",7709
"2013-02-20",4,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",1335
"2009-06-17",1,"OBSERVATION",238
"2013-09-10",6,"FOSSIL_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"OBSERVATION",104
"2015-07-03",6,"LIVING_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",96
"2017-12-22",6,"LIVING_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",38
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",22
"2012-07-13",0,"OBSERVATION",104
"2013-12-20",6,"PRESERVED_SPECIMEN",6477
