"snapshot","national","international"
"2010-04-01",0,3946
"2017-10-12",0,9008
"2017-07-24",0,8635
"2009-09-25",0,3835
"2017-04-12",0,7523
"2007-12-19",0,2071
"2009-12-16",0,3934
"2011-09-05",0,5106
"2010-11-17",0,4350
"2012-12-11",0,4878
"2015-10-01",0,8026
"2016-12-27",0,8535
"2009-06-17",0,3860
"2013-02-20",0,5041
"2012-10-31",0,5460
"2013-05-21",0,5366
"2012-03-26",0,5159
"2015-07-03",0,7780
"2013-07-09",0,5828
"2015-01-19",0,7050
"2008-12-17",0,3601
"2018-07-11",1468,9098
"2011-02-21",0,4391
"2008-06-27",0,3281
"2013-12-20",0,6152
"2017-12-22",1451,9039
"2014-03-28",0,6544
"2015-04-09",0,7381
"2008-10-10",0,3563
"2013-09-10",0,5987
"2009-04-06",0,3828
"2012-07-13",0,5279
"2014-09-08",0,6726
"2016-10-07",0,8455
"2010-07-26",0,4165
"2016-07-04",0,8383
"2018-04-09",1451,8951
"2016-01-04",0,8161
"2016-04-05",0,8229
"2011-06-10",0,5325
"2012-01-18",0,5095
"2008-04-01",0,2350
