"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",179
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",5417
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",118
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",527
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1414
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",155
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2151
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",122
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",87
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",48
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",377
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",380
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11721
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",731
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",941
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",182
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2313
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",626
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",174
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7452
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",67
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",620
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1791
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2458
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8111
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14045
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1585
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4108
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",304
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",932
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",802
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6607
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4999
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2727
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",735
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1755
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",532
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",780
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",111
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",67
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",205
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",5623
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",191
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7722
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1460
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",143
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2178
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",52
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",122
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",85
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",433
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",407
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12241
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",525
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",29
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",735
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1106
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",249
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2410
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",900
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",178
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",320
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",735
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",394
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",946
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1753
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",620
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2105
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1791
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2458
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8110
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14054
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1593
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4107
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",304
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",932
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",813
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6607
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5244
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2728
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",787
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",181
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",198
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",252
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",217
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",62
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",211
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",525
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1478
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",143
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
