"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1815,1277,0,0,0
"2008-04-01",1852,1281,0,0,0
"2008-06-27",1874,1375,0,0,0
"2008-10-10",1881,1378,0,0,0
"2008-12-17",1905,1390,0,0,0
"2009-04-06",1975,1424,0,0,0
"2009-06-17",2004,1441,0,0,0
"2009-09-25",2004,1430,0,0,0
"2009-12-16",2188,1676,1,0,0
"2010-04-01",2205,1693,1,0,0
"2010-07-26",2421,1732,1,0,0
"2010-11-17",2883,2620,31,0,0
"2011-02-21",2901,2648,31,0,0
"2011-06-10",2945,2721,31,0,0
"2011-09-05",2984,2726,31,0,0
"2012-01-18",2760,2409,31,0,0
"2012-03-26",2782,2393,30,0,0
"2012-07-13",3112,3017,173,8,0
"2012-10-31",3199,3170,174,8,0
"2012-12-11",3222,3182,174,8,0
"2013-02-20",3410,3286,174,8,0
"2013-05-21",3492,3335,174,8,0
"2013-07-09",3503,3342,174,8,0
"2013-09-10",3502,3323,236,22,0
"2013-12-20",3609,3399,236,22,0
"2014-03-28",3850,3395,223,22,0
"2014-09-08",4029,3636,285,48,0
"2015-01-19",4498,4567,299,48,0
"2015-04-09",4659,4716,311,48,0
"2015-07-03",4890,5303,324,48,0
"2015-10-01",4989,5401,327,48,0
"2016-01-04",4550,4064,362,77,0
"2016-04-05",5117,5558,381,77,0
"2016-07-04",5178,5636,386,78,0
"2016-10-07",5163,5692,398,80,0
"2016-12-27",5264,5816,455,121,0
"2017-04-12",5407,5912,457,121,0
"2017-07-24",5527,6057,488,123,0
"2017-10-12",5634,6115,496,123,0
"2017-12-22",5883,6131,517,174,0
"2018-04-09",6088,6495,527,174,0
"2018-07-11",6234,6692,539,174,0
"2018-09-28",6219,6717,559,174,0
"2019-01-01",6631,6964,571,175,0
"2019-04-06",6920,7198,566,261,1
"2019-07-01",7326,8808,720,266,1
"2019-10-09",7622,9072,739,266,1
"2020-01-01",8830,9397,774,267,1
"2020-04-01",8825,9663,801,270,1
"2020-07-01",8959,9882,866,303,11
"2020-10-01",8995,10267,968,307,11
"2021-01-01",9109,10457,1040,309,11
"2021-04-01",9209,10705,1120,312,11
"2021-07-01",8865,10994,1176,324,28
"2021-10-01",9152,11272,1266,328,28
"2022-01-01",9271,11527,1298,331,28
"2022-04-01",9520,12202,1365,352,40
"2022-07-01",10211,12690,1440,361,40
"2022-10-01",10380,12961,1547,370,40
"2023-01-01",10838,13441,1600,384,40
"2023-04-01",11062,13839,1695,399,40
"2023-07-01",11209,14295,1826,411,40
"2023-10-01",11312,14530,1917,435,58
