"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2132,960,0,0,0
"2008-04-01",2170,963,0,0,0
"2008-06-27",2202,1047,0,0,0
"2008-10-10",2210,1049,0,0,0
"2008-12-17",2227,1068,0,0,0
"2009-04-06",2300,1099,0,0,0
"2009-06-17",2326,1119,0,0,0
"2009-09-25",2331,1103,0,0,0
"2009-12-16",2578,1287,0,0,0
"2010-04-01",2600,1299,0,0,0
"2010-07-26",2800,1353,1,0,0
"2010-11-17",3350,2182,2,0,0
"2011-02-21",3366,2212,2,0,0
"2011-06-10",3438,2257,2,0,0
"2011-09-05",3479,2260,2,0,0
"2012-01-18",3211,1987,2,0,0
"2012-03-26",3217,1986,2,0,0
"2012-07-13",3589,2681,40,0,0
"2012-10-31",3682,2829,40,0,0
"2012-12-11",3703,2843,40,0,0
"2013-02-20",3909,2929,40,0,0
"2013-05-21",4004,2965,40,0,0
"2013-07-09",4013,2974,40,0,0
"2013-09-10",4012,2999,72,0,0
"2013-12-20",4112,3082,72,0,0
"2014-03-28",4355,3062,73,0,0
"2014-09-08",4552,3329,117,0,0
"2015-01-19",5052,4242,118,0,0
"2015-04-09",5214,4398,122,0,0
"2015-07-03",5492,4946,127,0,0
"2015-10-01",5590,5046,129,0,0
"2016-01-04",5135,3740,178,0,0
"2016-04-05",5741,5211,181,0,0
"2016-07-04",5796,5299,183,0,0
"2016-10-07",5775,5367,191,0,0
"2016-12-27",5875,5530,251,0,0
"2017-04-12",6019,5626,252,0,0
"2017-07-24",6140,5787,268,0,0
"2017-10-12",6252,5848,268,0,0
"2017-12-22",6500,5860,345,0,0
"2018-04-09",6743,6194,347,0,0
"2018-07-11",6904,6384,351,0,0
"2018-09-28",6884,6432,353,0,0
"2019-01-01",7334,6652,355,0,0
"2019-04-06",7640,6876,430,0,0
"2019-07-01",8160,8506,455,0,0
"2019-10-09",8476,8758,466,0,0
"2020-01-01",9700,9093,476,0,0
"2020-04-01",9753,9321,486,0,0
"2020-07-01",9905,9568,548,0,0
"2020-10-01",9944,10032,572,0,0
"2021-01-01",10088,10246,592,0,0
"2021-04-01",10202,10536,619,0,0
"2021-07-01",9887,10831,669,0,0
"2021-10-01",10233,11107,706,0,0
"2022-01-01",10404,11322,729,0,0
"2022-04-01",10738,11965,776,0,0
"2022-07-01",11501,12432,809,0,0
"2022-10-01",11680,12751,867,0,0
"2023-01-01",12176,13212,915,0,0
"2023-04-01",12434,13643,958,0,0
"2023-07-01",12627,14124,1030,0,0
"2023-10-01",12720,14434,1098,0,0
