"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",813
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",35
"2007-12-19",0,"FOSSIL_SPECIMEN",155
"2007-12-19",0,"PRESERVED_SPECIMEN",378
"2007-12-19",1,"OCCURRENCE",20265
"2007-12-19",1,"OBSERVATION",6388
"2007-12-19",1,"FOSSIL_SPECIMEN",6404
"2007-12-19",1,"PRESERVED_SPECIMEN",78646
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",15
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",103
"2007-12-19",4,"OCCURRENCE",115
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",16
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2007-12-19",5,"PRESERVED_SPECIMEN",3830
"2007-12-19",5,"OCCURRENCE",2389
"2007-12-19",5,"LIVING_SPECIMEN",326
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",78838
"2007-12-19",6,"OCCURRENCE",22344
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2007-12-19",6,"FOSSIL_SPECIMEN",830
"2007-12-19",7,"PRESERVED_SPECIMEN",111
"2007-12-19",7,"OCCURRENCE",7
"2007-12-19",7,"OBSERVATION",32
"2007-12-19",8,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",155
"2008-04-01",0,"PRESERVED_SPECIMEN",534
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",35
"2008-04-01",0,"OCCURRENCE",662
"2008-04-01",1,"FOSSIL_SPECIMEN",6404
"2008-04-01",1,"PRESERVED_SPECIMEN",78852
"2008-04-01",1,"OBSERVATION",6595
"2008-04-01",1,"OCCURRENCE",25304
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-04-01",3,"LIVING_SPECIMEN",15
"2008-04-01",4,"FOSSIL_SPECIMEN",10
"2008-04-01",4,"PRESERVED_SPECIMEN",105
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",16
"2008-04-01",4,"OCCURRENCE",225
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",3894
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"OCCURRENCE",2392
"2008-04-01",6,"FOSSIL_SPECIMEN",830
"2008-04-01",6,"PRESERVED_SPECIMEN",83427
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-04-01",6,"OCCURRENCE",21938
"2008-04-01",7,"PRESERVED_SPECIMEN",111
"2008-04-01",7,"OBSERVATION",32
"2008-04-01",7,"OCCURRENCE",25
