"snapshot","national","international"
"2007-12-19",485,14633
"2008-04-01",485,15434
"2008-06-27",1384,16054
"2008-10-10",1384,16336
"2008-12-17",1384,16520
"2009-04-06",1384,17529
"2009-06-17",1384,17704
"2009-09-25",1914,18506
"2009-12-16",3541,19235
"2010-04-01",12107,19252
"2010-07-26",12130,19122
"2010-11-17",12103,19948
"2011-02-21",12189,20037
"2011-06-10",12333,20410
"2011-09-05",17052,20411
"2012-01-18",20955,20644
"2012-03-26",20973,20760
"2012-07-13",21129,21059
"2012-10-31",21937,21146
"2012-12-11",21892,19221
"2013-02-20",22077,19282
"2013-05-21",22270,19787
"2013-07-09",22342,21729
"2013-09-10",22467,21958
"2013-12-20",23146,22599
"2014-03-28",23920,23405
"2014-09-08",24117,23652
"2015-01-19",24690,24414
"2015-04-09",24695,25297
"2015-07-03",24795,25514
"2015-10-01",24848,26113
"2016-01-04",25038,26895
"2016-04-05",25063,27480
"2016-07-04",24995,27676
"2016-10-07",25043,27864
"2016-12-27",24944,27977
"2017-04-12",27346,28586
"2017-07-24",27682,28986
"2017-10-12",28264,29254
"2017-12-22",28470,31464
"2018-04-09",28603,31641
"2018-07-11",28631,31655
"2018-09-28",28928,31847
"2019-01-01",28989,33083
"2019-04-06",29036,34178
"2019-07-01",29679,34635
"2019-10-09",29794,34862
"2020-01-01",29254,35372
"2020-04-01",29485,35983
"2020-07-01",29514,36522
"2020-10-01",29540,37107
"2021-01-01",29544,37555
"2021-04-01",29549,38191
"2021-07-01",29584,38682
"2021-10-01",29602,40230
"2022-01-01",29613,40594
"2022-04-01",32616,40029
"2022-07-01",32781,40893
"2022-10-01",34110,41235
"2023-01-01",34348,41953
"2023-04-01",34538,42293
"2023-07-01",34729,43590
"2023-10-01",35550,43847
"2024-01-01",35655,44727
"2024-04-01",35828,44943
"2024-07-01",36190,45505
