"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",191
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",685
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",145
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",279
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3787
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2020
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",332
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",132
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1009
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5216
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",32
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",41
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",48
