"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2385,2552,51,10,0
"2008-04-01",2575,2691,51,10,0
"2008-06-27",2697,3060,53,10,0
"2008-10-10",2756,3219,54,10,0
"2008-12-17",2686,3343,75,11,0
"2009-04-06",2915,3788,79,12,0
"2009-06-17",2910,3822,96,12,0
"2009-09-25",3003,4088,100,12,0
"2009-12-16",3233,4325,111,12,0
"2010-04-01",3293,4412,113,12,0
"2010-07-26",3334,4462,126,12,0
"2010-11-17",2382,2136,221,15,0
"2011-02-21",3498,4727,232,15,0
"2011-06-10",3565,4804,237,15,0
"2011-09-05",3271,4587,215,15,0
"2012-01-18",4252,4965,244,15,0
"2012-03-26",4285,4939,244,15,0
"2012-07-13",4281,5022,309,25,0
"2012-10-31",4324,5104,309,25,0
"2012-12-11",4332,5109,310,25,0
"2013-02-20",4338,5119,309,25,0
"2013-05-21",4385,5172,314,25,0
"2013-07-09",4404,5212,312,25,0
"2013-09-10",4418,5200,385,37,0
"2013-12-20",4411,5201,385,37,0
"2014-03-28",4561,5312,392,36,0
"2014-09-08",4636,5301,440,112,0
"2015-01-19",4743,5495,444,115,0
"2015-04-09",4773,5516,444,115,0
"2015-07-03",4840,5737,459,117,0
"2015-10-01",4878,5771,466,117,0
"2016-01-04",4928,5771,462,212,0
"2016-04-05",5123,6138,472,212,0
"2016-07-04",5187,6182,475,212,0
"2016-10-07",5225,6191,482,213,0
"2016-12-27",5245,6249,515,258,0
"2017-04-12",5267,6293,514,260,0
"2017-07-24",5340,6352,516,262,0
"2017-10-12",5489,6597,527,261,0
"2017-12-22",5508,6631,527,300,0
"2018-04-09",5609,6784,551,300,0
"2018-07-11",5704,6874,555,300,0
"2018-09-28",5800,6984,560,300,0
"2019-01-01",6350,7304,576,301,0
"2019-04-06",6802,7625,585,344,0
"2019-07-01",7080,8882,887,346,0
"2019-10-09",7487,9288,900,348,0
"2020-01-01",7796,9480,939,349,0
"2020-04-01",7966,9692,1023,351,0
"2020-07-01",7915,9914,1226,393,0
"2020-10-01",8000,10200,1287,394,0
"2021-01-01",8128,10512,1374,404,0
"2021-04-01",8238,10770,1460,416,0
"2021-07-01",8328,11022,1581,438,0
"2021-10-01",8400,11199,1617,442,0
"2022-01-01",8471,11389,1694,446,0
"2022-04-01",8554,11656,1822,471,1
"2022-07-01",8724,11653,1867,477,1
"2022-10-01",8840,11816,1928,483,1
"2023-01-01",9053,12333,2009,489,1
"2023-04-01",9119,12380,2075,502,1
"2023-07-01",9282,12563,2127,515,1
"2023-10-01",9577,12939,2173,530,1
"2024-01-01",9652,13045,2234,538,1
"2024-04-01",9741,13227,2311,552,1
"2024-07-01",9858,13387,2357,571,3
