"snapshot","kingdom","speciesCount"
"2007-12-19",1,2545
"2007-12-19",2,2
"2007-12-19",3,15
"2007-12-19",4,44
"2007-12-19",5,947
"2007-12-19",6,8601
"2007-12-19",7,66
"2008-04-01",1,2564
"2008-04-01",2,2
"2008-04-01",3,15
"2008-04-01",4,44
"2008-04-01",5,968
"2008-04-01",6,8699
"2008-04-01",7,66
"2008-06-27",1,2664
"2008-06-27",2,2
"2008-06-27",3,39
"2008-06-27",4,51
"2008-06-27",5,1012
"2008-06-27",6,8991
"2008-06-27",7,67
"2008-10-10",1,3757
"2008-10-10",2,2
"2008-10-10",3,39
"2008-10-10",4,52
"2008-10-10",5,1014
"2008-10-10",6,9044
"2008-10-10",7,76
"2008-12-17",1,3686
"2008-12-17",2,2
"2008-12-17",3,39
"2008-12-17",4,52
"2008-12-17",5,1018
"2008-12-17",6,9277
"2008-12-17",7,76
"2009-04-06",1,4048
"2009-04-06",2,2
"2009-04-06",3,39
"2009-04-06",4,52
"2009-04-06",5,1023
"2009-04-06",6,10401
"2009-04-06",7,76
"2009-06-17",1,4224
"2009-06-17",2,2
"2009-06-17",3,39
"2009-06-17",4,52
"2009-06-17",5,1032
"2009-06-17",6,10406
"2009-06-17",7,76
"2009-09-25",1,4569
"2009-09-25",2,2
"2009-09-25",3,43
"2009-09-25",4,52
"2009-09-25",5,1097
"2009-09-25",6,11027
"2009-09-25",7,76
"2009-12-16",1,7140
"2009-12-16",2,2
"2009-12-16",3,43
"2009-12-16",4,52
"2009-12-16",5,1105
"2009-12-16",6,11079
"2009-12-16",7,76
"2010-04-01",1,7154
"2010-04-01",2,2
"2010-04-01",3,43
"2010-04-01",4,52
"2010-04-01",5,1069
"2010-04-01",6,11113
"2010-04-01",7,76
"2010-07-26",1,7136
"2010-07-26",2,2
"2010-07-26",3,43
"2010-07-26",4,52
"2010-07-26",5,1111
"2010-07-26",6,11053
"2010-07-26",7,62
"2010-11-17",1,7322
"2010-11-17",2,2
"2010-11-17",3,43
"2010-11-17",4,53
"2010-11-17",5,1190
"2010-11-17",6,11322
"2010-11-17",7,78
"2011-02-21",1,7341
"2011-02-21",2,2
"2011-02-21",3,43
"2011-02-21",4,53
"2011-02-21",5,1250
"2011-02-21",6,11287
"2011-02-21",7,79
"2011-06-10",1,7549
"2011-06-10",3,25
"2011-06-10",4,53
"2011-06-10",5,1308
"2011-06-10",6,11321
"2011-06-10",7,79
"2011-09-05",1,8296
"2011-09-05",3,25
"2011-09-05",4,75
"2011-09-05",5,1309
"2011-09-05",6,12096
"2011-09-05",7,78
"2012-01-18",1,8877
"2012-01-18",3,26
"2012-01-18",4,75
"2012-01-18",5,1263
"2012-01-18",6,12935
"2012-01-18",7,79
"2012-03-26",1,8818
"2012-03-26",3,26
"2012-03-26",4,77
"2012-03-26",5,1297
"2012-03-26",6,13068
"2012-03-26",7,79
"2012-07-13",1,9189
"2012-07-13",3,26
"2012-07-13",4,78
"2012-07-13",5,1304
"2012-07-13",6,13164
"2012-07-13",7,79
"2012-10-31",1,10006
"2012-10-31",3,26
"2012-10-31",4,75
"2012-10-31",5,1537
"2012-10-31",6,13293
"2012-10-31",7,79
"2012-12-11",1,9966
"2012-12-11",3,26
"2012-12-11",4,75
"2012-12-11",5,1550
"2012-12-11",6,13319
"2012-12-11",7,85
"2013-02-20",1,10015
"2013-02-20",3,26
"2013-02-20",4,77
"2013-02-20",5,1636
"2013-02-20",6,13396
"2013-02-20",7,97
"2013-05-21",1,10495
"2013-05-21",3,26
"2013-05-21",4,77
"2013-05-21",5,1637
"2013-05-21",6,13406
"2013-05-21",7,97
"2013-07-09",1,10456
"2013-07-09",3,26
"2013-07-09",4,86
"2013-07-09",5,1676
"2013-07-09",6,13412
"2013-07-09",7,97
"2013-09-10",1,10491
"2013-09-10",3,26
"2013-09-10",4,86
"2013-09-10",5,1676
"2013-09-10",6,13587
"2013-09-10",7,97
"2013-12-20",1,11167
"2013-12-20",3,26
"2013-12-20",4,86
