"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2233,2676,73,16,0
"2008-04-01",2412,2824,75,16,0
"2008-06-27",2525,3202,77,16,0
"2008-10-10",2543,3399,81,16,0
"2008-12-17",2472,3512,114,17,0
"2009-04-06",2690,3967,120,17,0
"2009-06-17",2685,3998,140,17,0
"2009-09-25",2764,4271,151,17,0
"2009-12-16",2970,4528,166,17,0
"2010-04-01",2984,4648,180,18,0
"2010-07-26",3024,4692,200,18,0
"2010-11-17",2147,2301,279,27,0
"2011-02-21",3176,4944,323,29,0
"2011-06-10",3243,5025,324,29,0
"2011-09-05",2963,4798,300,27,0
"2012-01-18",3814,5269,352,41,0
"2012-03-26",3844,5247,351,41,0
"2012-07-13",3844,5317,414,62,0
"2012-10-31",3889,5389,421,63,0
"2012-12-11",3894,5396,423,63,0
"2013-02-20",3902,5404,422,63,0
"2013-05-21",3951,5449,431,65,0
"2013-07-09",3966,5494,429,64,0
"2013-09-10",3980,5450,507,103,0
"2013-12-20",3972,5452,507,103,0
"2014-03-28",4112,5571,509,109,0
"2014-09-08",4197,5527,555,210,0
"2015-01-19",4304,5686,590,217,0
"2015-04-09",4334,5704,592,218,0
"2015-07-03",4388,5932,614,219,0
"2015-10-01",4422,5972,616,222,0
"2016-01-04",4483,5944,612,327,7
"2016-04-05",4686,6292,633,327,7
"2016-07-04",4748,6340,634,327,7
"2016-10-07",4787,6347,640,330,7
"2016-12-27",4801,6373,653,420,20
"2017-04-12",4822,6415,655,422,20
"2017-07-24",4894,6470,663,423,20
"2017-10-12",5035,6720,676,423,20
"2017-12-22",5061,6752,668,442,43
"2018-04-09",5161,6907,690,443,43
"2018-07-11",5257,6991,699,443,43
"2018-09-28",5354,7090,714,443,43
"2019-01-01",5796,7507,741,444,43
"2019-04-06",6205,7857,733,464,97
"2019-07-01",6434,9004,1195,465,97
"2019-10-09",6823,9413,1224,466,97
"2020-01-01",7138,9580,1279,470,97
"2020-04-01",7314,9766,1377,476,99
"2020-07-01",7271,9931,1566,552,128
"2020-10-01",7364,10193,1636,560,128
"2021-01-01",7488,10492,1721,587,130
"2021-04-01",7606,10688,1851,605,134
"2021-07-01",7680,10926,1967,629,167
"2021-10-01",7751,11060,2041,639,167
"2022-01-01",7813,11225,2136,659,167
"2022-04-01",7876,11466,2262,708,192
"2022-07-01",8036,11460,2301,732,193
"2022-10-01",8147,11599,2377,751,194
"2023-01-01",8354,12068,2506,763,194
"2023-04-01",8396,12113,2572,802,194
"2023-07-01",8553,12278,2629,834,194
"2023-10-01",8834,12647,2657,873,209
"2024-01-01",8925,12711,2716,909,209
"2024-04-01",8975,12891,2814,943,209
"2024-07-01",9090,13052,2837,969,228
