"snapshot","kingdom","speciesCount"
"2007-12-19",1,4564
"2007-12-19",2,2
"2007-12-19",3,22
"2007-12-19",4,69
"2007-12-19",5,1294
"2007-12-19",6,9274
"2007-12-19",7,72
"2007-12-19",8,2
"2008-04-01",1,5260
"2008-04-01",2,2
"2008-04-01",3,22
"2008-04-01",4,69
"2008-04-01",5,1317
"2008-04-01",6,9332
"2008-04-01",7,81
"2008-04-01",8,2
"2008-06-27",1,6069
"2008-06-27",2,2
"2008-06-27",3,51
"2008-06-27",4,78
"2008-06-27",5,1357
"2008-06-27",6,9558
"2008-06-27",7,89
"2008-06-27",8,2
"2008-10-10",1,6287
"2008-10-10",2,2
"2008-10-10",3,51
"2008-10-10",4,79
"2008-10-10",5,1362
"2008-10-10",6,9594
"2008-10-10",7,89
"2008-10-10",8,2
"2008-12-17",1,6259
"2008-12-17",2,2
"2008-12-17",3,51
"2008-12-17",4,79
"2008-12-17",5,1366
"2008-12-17",6,9720
"2008-12-17",7,89
"2008-12-17",8,2
"2009-04-06",1,6463
"2009-04-06",2,2
"2009-04-06",3,57
"2009-04-06",4,80
"2009-04-06",5,1373
"2009-04-06",6,10739
"2009-04-06",7,89
"2009-04-06",8,2
"2009-06-17",1,6610
"2009-06-17",2,2
"2009-06-17",3,57
"2009-06-17",4,80
"2009-06-17",5,1380
"2009-06-17",6,10748
"2009-06-17",7,89
"2009-06-17",8,2
"2009-09-25",1,6887
"2009-09-25",2,2
"2009-09-25",3,59
"2009-09-25",4,80
"2009-09-25",5,1436
"2009-09-25",6,11336
"2009-09-25",7,89
"2009-09-25",8,2
"2009-12-16",1,8923
"2009-12-16",2,2
"2009-12-16",3,59
"2009-12-16",4,80
"2009-12-16",5,1444
"2009-12-16",6,11396
"2009-12-16",7,89
"2009-12-16",8,2
"2010-04-01",1,9911
"2010-04-01",2,2
"2010-04-01",3,212
"2010-04-01",4,151
"2010-04-01",5,2602
"2010-04-01",6,12363
"2010-04-01",7,98
"2010-04-01",8,2
"2010-07-26",1,9851
"2010-07-26",2,2
"2010-07-26",3,208
"2010-07-26",4,151
"2010-07-26",5,2628
"2010-07-26",6,12308
"2010-07-26",7,85
"2010-11-17",1,10196
"2010-11-17",2,2
"2010-11-17",3,212
"2010-11-17",4,153
"2010-11-17",5,2737
"2010-11-17",6,12501
"2010-11-17",7,99
"2011-02-21",1,10260
"2011-02-21",2,2
"2011-02-21",3,212
"2011-02-21",4,162
"2011-02-21",5,2786
"2011-02-21",6,12480
"2011-02-21",7,100
"2011-06-10",1,10522
"2011-06-10",2,2
"2011-06-10",3,214
"2011-06-10",4,255
"2011-06-10",5,2837
"2011-06-10",6,12514
"2011-06-10",7,100
"2011-06-10",8,2
"2011-09-05",1,11264
"2011-09-05",2,2
"2011-09-05",3,214
"2011-09-05",4,275
"2011-09-05",5,2838
"2011-09-05",6,13108
"2011-09-05",7,99
"2011-09-05",8,2
"2012-01-18",1,11800
"2012-01-18",2,2
"2012-01-18",3,245
"2012-01-18",4,281
"2012-01-18",5,3337
"2012-01-18",6,13914
"2012-01-18",7,120
"2012-01-18",8,2
"2012-03-26",1,11741
"2012-03-26",2,2
"2012-03-26",3,246
"2012-03-26",4,283
"2012-03-26",5,3355
"2012-03-26",6,13990
"2012-03-26",7,120
"2012-03-26",8,2
"2012-07-13",1,12067
"2012-07-13",2,2
"2012-07-13",3,246
"2012-07-13",4,284
"2012-07-13",5,3324
"2012-07-13",6,13996
"2012-07-13",7,120
"2012-07-13",8,2
"2012-10-31",1,12694
"2012-10-31",2,2
"2012-10-31",3,247
"2012-10-31",4,281
"2012-10-31",5,3496
"2012-10-31",6,14081
"2012-10-31",7,120
"2012-10-31",8,2
"2012-12-11",1,12662
"2012-12-11",2,2
"2012-12-11",3,247
"2012-12-11",4,281
"2012-12-11",5,3536
"2012-12-11",6,14087
"2012-12-11",7,123
"2012-12-11",8,2
"2013-02-20",1,12716
"2013-02-20",2,2
"2013-02-20",3,247
"2013-02-20",4,284
"2013-02-20",5,3614
"2013-02-20",6,14116
"2013-02-20",7,133
"2013-02-20",8,2
"2013-05-21",1,13112
"2013-05-21",2,2
"2013-05-21",3,247
"2013-05-21",4,284
"2013-05-21",5,3617
"2013-05-21",6,14123
"2013-05-21",7,133
"2013-05-21",8,2
"2013-07-09",1,13158
"2013-07-09",2,2
"2013-07-09",3,247
"2013-07-09",4,292
"2013-07-09",5,3650
"2013-07-09",6,14127
"2013-07-09",7,133
"2013-07-09",8,2
"2013-09-10",1,13196
"2013-09-10",2,2
"2013-09-10",3,247
"2013-09-10",4,292
"2013-09-10",5,3650
"2013-09-10",6,14294
"2013-09-10",7,133
"2013-09-10",8,2
"2013-12-20",1,13848
"2013-12-20",2,2
"2013-12-20",3,243
"2013-12-20",4,292
"2013-12-20",5,3607
"2013-12-20",6,14284
"2013-12-20",7,133
"2013-12-20",8,2
"2014-03-28",1,14608
"2014-03-28",2,2
"2014-03-28",3,244
"2014-03-28",4,817
"2014-03-28",5,3648
"2014-03-28",6,14502
"2014-03-28",7,133
"2014-03-28",8,2
"2014-09-08",1,14857
"2014-09-08",2,2
"2014-09-08",3,248
"2014-09-08",4,820
"2014-09-08",5,3691
"2014-09-08",6,14534
"2014-09-08",7,139
"2014-09-08",8,2
"2015-01-19",1,15564
"2015-01-19",2,2
"2015-01-19",3,261
"2015-01-19",4,827
"2015-01-19",5,3820
"2015-01-19",6,14617
"2015-01-19",7,187
"2015-01-19",8,2
"2015-04-09",1,16223
"2015-04-09",2,2
"2015-04-09",3,261
"2015-04-09",4,831
"2015-04-09",5,3833
"2015-04-09",6,14665
"2015-04-09",7,187
"2015-04-09",8,2
"2015-07-03",1,16164
"2015-07-03",2,2
"2015-07-03",3,261
"2015-07-03",4,826
"2015-07-03",5,3957
"2015-07-03",6,14802
"2015-07-03",7,187
"2015-07-03",8,2
"2015-10-01",1,16218
"2015-10-01",2,2
"2015-10-01",3,264
"2015-10-01",4,835
"2015-10-01",5,3982
"2015-10-01",6,15075
"2015-10-01",7,187
"2015-10-01",8,2
"2016-01-04",1,16502
"2016-01-04",2,2
"2016-01-04",3,264
"2016-01-04",4,838
"2016-01-04",5,4327
"2016-01-04",6,15143
"2016-01-04",7,321
"2016-01-04",8,2
"2016-04-05",1,16727
"2016-04-05",2,2
"2016-04-05",3,264
"2016-04-05",4,839
"2016-04-05",5,4334
"2016-04-05",6,15317
"2016-04-05",7,321
"2016-04-05",8,2
"2016-07-04",1,16782
"2016-07-04",2,2
"2016-07-04",3,264
