"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2484,2467,47,0,0
"2008-04-01",2682,2598,47,0,0
"2008-06-27",2814,2959,47,0,0
"2008-10-10",2881,3110,48,0,0
"2008-12-17",2806,3246,63,0,0
"2009-04-06",3053,3672,69,0,0
"2009-06-17",3048,3708,84,0,0
"2009-09-25",3164,3951,88,0,0
"2009-12-16",3422,4164,95,0,0
"2010-04-01",3485,4249,96,0,0
"2010-07-26",3529,4304,101,0,0
"2010-11-17",2504,2062,188,0,0
"2011-02-21",3714,4567,191,0,0
"2011-06-10",3786,4640,195,0,0
"2011-09-05",3477,4432,179,0,0
"2012-01-18",4482,4804,190,0,0
"2012-03-26",4505,4788,190,0,0
"2012-07-13",4499,4879,257,2,0
"2012-10-31",4545,4958,257,2,0
"2012-12-11",4554,4963,257,2,0
"2013-02-20",4561,4970,258,2,0
"2013-05-21",4605,5031,258,2,0
"2013-07-09",4623,5070,258,2,0
"2013-09-10",4634,5084,315,7,0
"2013-12-20",4628,5084,315,7,0
"2014-03-28",4791,5185,318,7,0
"2014-09-08",4859,5183,408,39,0
"2015-01-19",4979,5368,410,40,0
"2015-04-09",5010,5388,410,40,0
"2015-07-03",5063,5632,418,40,0
"2015-10-01",5104,5665,423,40,0
"2016-01-04",5152,5683,439,99,0
"2016-04-05",5350,6049,447,99,0
"2016-07-04",5412,6097,448,99,0
"2016-10-07",5451,6109,452,99,0
"2016-12-27",5477,6190,462,138,0
"2017-04-12",5499,6235,462,138,0
"2017-07-24",5579,6288,464,139,0
"2017-10-12",5743,6523,468,140,0
"2017-12-22",5765,6558,473,170,0
"2018-04-09",5883,6706,485,170,0
"2018-07-11",5976,6799,488,170,0
"2018-09-28",6074,6910,490,170,0
"2019-01-01",6650,7211,500,170,0
"2019-04-06",7128,7510,503,215,0
"2019-07-01",7429,8856,694,216,0
"2019-10-09",7842,9264,701,216,0
"2020-01-01",8160,9452,736,216,0
"2020-04-01",8334,9690,791,217,0
"2020-07-01",8283,9937,996,232,0
"2020-10-01",8363,10240,1043,235,0
"2021-01-01",8507,10566,1110,235,0
"2021-04-01",8633,10846,1169,236,0
"2021-07-01",8762,11103,1254,250,0
"2021-10-01",8846,11260,1301,251,0
"2022-01-01",8929,11451,1366,254,0
"2022-04-01",9021,11767,1447,269,0
"2022-07-01",9188,11779,1485,270,0
"2022-10-01",9304,11968,1524,272,0
"2023-01-01",9535,12503,1572,275,0
"2023-04-01",9616,12558,1626,277,0
"2023-07-01",9780,12754,1675,279,0
"2023-10-01",10107,13109,1712,292,0
"2024-01-01",10177,13209,1787,297,0
"2024-04-01",10274,13389,1868,301,0
"2024-07-01",10395,13557,1915,309,0
