"snapshot","occurrenceCount"
"2007-12-19",223937
"2008-04-01",233787
"2008-06-27",252920
"2008-10-10",260795
"2008-12-17",272181
"2009-04-06",303667
"2009-06-17",311164
"2009-09-25",397466
"2009-12-16",439196
"2010-04-01",508998
"2010-07-26",516250
"2010-11-17",582144
"2011-02-21",592922
"2011-06-10",608026
"2011-09-05",672568
"2012-01-18",890679
"2012-03-26",889608
"2012-07-13",940282
"2012-10-31",1082432
"2012-12-11",1008524
"2013-02-20",1034100
"2013-05-21",1056175
"2013-07-09",1045716
"2013-09-10",1108543
"2013-12-20",1132460
"2014-03-28",1147637
"2014-09-08",1314980
"2015-01-19",1378344
"2015-04-09",1384436
"2015-07-03",1403030
"2015-10-01",1428909
"2016-01-04",1762355
"2016-04-05",1792266
"2016-07-04",1792519
"2016-10-07",1992005
"2016-12-27",2605112
"2017-04-12",2597330
"2017-07-24",2607772
"2017-10-12",2562857
"2017-12-22",3154388
"2018-04-09",3165506
"2018-07-11",3173553
"2018-09-28",3186200
"2019-01-01",3222072
"2019-04-06",4810042
"2019-07-01",4948395
"2019-10-09",4966794
"2020-01-01",4899171
"2020-04-01",4936076
"2020-07-01",6340633
"2020-10-01",6391251
"2021-01-01",6463797
"2021-04-01",6517119
"2021-07-01",7941853
"2021-10-01",7981598
"2022-01-01",8040379
"2022-04-01",9818056
"2022-07-01",9896659
"2022-10-01",9958491
"2023-01-01",10127617
"2023-04-01",10210841
"2023-07-01",10289582
"2023-10-01",12480574
"2024-01-01",12530857
"2024-04-01",12617108
"2024-07-01",14953930
