"snapshot","national","international"
"2007-12-19",3148,195324
"2008-04-01",3148,201337
"2008-06-27",11908,217760
"2008-10-10",11908,225084
"2008-12-17",11908,236480
"2009-04-06",11908,264891
"2009-06-17",11908,270581
"2009-09-25",52676,316173
"2009-12-16",88252,323776
"2010-04-01",155998,325703
"2010-07-26",160677,328276
"2010-11-17",160126,375991
"2011-02-21",166717,381013
"2011-06-10",169212,393622
"2011-09-05",233408,393968
"2012-01-18",448512,396974
"2012-03-26",452966,390207
"2012-07-13",465593,428254
"2012-10-31",616678,415063
"2012-12-11",543676,391263
"2013-02-20",563392,393622
"2013-05-21",566462,416957
"2013-07-09",566565,431054
"2013-09-10",594839,467443
"2013-12-20",596378,536082
"2014-03-28",626164,509908
"2014-09-08",655176,648463
"2015-01-19",697858,668817
"2015-04-09",707782,664985
"2015-07-03",704154,683925
"2015-10-01",705033,712554
"2016-01-04",762397,988414
"2016-04-05",763798,1017664
"2016-07-04",760711,1021333
"2016-10-07",929522,1051448
"2016-12-27",912902,1493789
"2017-04-12",1092050,1494740
"2017-07-24",1089155,1505423
"2017-10-12",1038827,1510411
"2017-12-22",2439241,701528
"2018-04-09",2443615,696594
"2018-07-11",2443727,704394
"2018-09-28",2450084,710688
"2019-01-01",2451771,745772
"2019-04-06",4006031,779459
"2019-07-01",4108035,719456
"2019-10-09",4100132,745753
"2020-01-01",3996206,780063
"2020-04-01",4001918,811256
"2020-07-01",5345507,870271
"2020-10-01",5348033,918361
"2021-01-01",5353116,979198
"2021-04-01",5354155,1033204
"2021-07-01",6714367,1097681
"2021-10-01",6717926,1133867
"2022-01-01",6725273,1185602
"2022-04-01",8693816,990761
"2022-07-01",8721657,1041612
"2022-10-01",8761834,1063019
"2023-01-01",8801249,1195081
"2023-04-01",8833057,1236839
"2023-07-01",8870154,1278483
"2023-10-01",11050726,1308136
"2024-01-01",11085698,1442327
"2024-04-01",11129716,1484560
"2024-07-01",13430527,1520571
