"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",5,8
"2007-12-19",7,5
"2008-04-01",1,333
"2008-04-01",5,8
"2008-04-01",7,5
"2008-06-27",1,783
"2008-06-27",4,17
"2008-06-27",5,8
"2008-06-27",7,10
"2008-10-10",1,798
"2008-10-10",4,17
"2008-10-10",5,8
"2008-10-10",7,10
"2008-12-17",1,895
"2008-12-17",4,19
"2008-12-17",5,8
"2008-12-17",7,10
"2009-04-06",1,921
"2009-04-06",4,19
"2009-04-06",5,8
"2009-04-06",7,10
"2009-06-17",1,936
"2009-06-17",4,19
"2009-06-17",5,8
"2009-06-17",6,1
"2009-06-17",7,10
"2009-09-25",1,936
"2009-09-25",4,19
"2009-09-25",5,8
"2009-09-25",6,1
"2009-09-25",7,10
"2009-12-16",1,941
"2009-12-16",4,19
"2009-12-16",5,8
"2009-12-16",6,1
"2009-12-16",7,10
"2010-04-01",1,2974
"2010-04-01",3,161
"2010-04-01",4,92
"2010-04-01",5,1350
"2010-04-01",6,5050
"2010-04-01",7,38
"2010-07-26",1,2974
"2010-07-26",3,161
"2010-07-26",4,92
"2010-07-26",5,1350
"2010-07-26",6,5050
"2010-07-26",7,38
"2010-11-17",1,2997
"2010-11-17",3,161
"2010-11-17",4,92
"2010-11-17",5,1350
"2010-11-17",6,5050
"2010-11-17",7,38
"2011-02-21",1,3004
"2011-02-21",3,161
"2011-02-21",4,101
"2011-02-21",5,1350
"2011-02-21",6,5050
"2011-02-21",7,38
"2011-06-10",1,3004
"2011-06-10",3,161
"2011-06-10",4,194
"2011-06-10",5,1350
"2011-06-10",6,5050
"2011-06-10",7,38
"2011-09-05",1,3004
"2011-09-05",3,161
"2011-09-05",4,194
"2011-09-05",5,1350
"2011-09-05",6,5050
"2011-09-05",7,38
"2012-01-18",1,3008
"2012-01-18",3,191
"2012-01-18",4,194
"2012-01-18",5,1991
"2012-01-18",6,5051
"2012-01-18",7,66
"2012-03-26",1,3009
"2012-03-26",3,191
"2012-03-26",4,194
"2012-03-26",5,1991
"2012-03-26",6,5051
"2012-03-26",7,66
"2012-07-13",1,2995
"2012-07-13",3,191
"2012-07-13",4,194
"2012-07-13",5,1991
"2012-07-13",6,5051
"2012-07-13",7,66
"2012-10-31",1,2994
"2012-10-31",3,191
"2012-10-31",4,194
"2012-10-31",5,1991
"2012-10-31",6,5053
"2012-10-31",7,66
