"snapshot","speciesCount"
"2007-12-19",15299
"2008-04-01",16085
"2008-06-27",17206
"2008-10-10",17466
"2008-12-17",17568
"2009-04-06",18805
"2009-06-17",18968
"2009-09-25",19891
"2009-12-16",21995
"2010-04-01",25341
"2010-07-26",25233
"2010-11-17",25900
"2011-02-21",26002
"2011-06-10",26446
"2011-09-05",27802
"2012-01-18",29701
"2012-03-26",29739
"2012-07-13",30041
"2012-10-31",30923
"2012-12-11",30940
"2013-02-20",31114
"2013-05-21",31520
"2013-07-09",31611
"2013-09-10",31816
"2013-12-20",32411
"2014-03-28",33956
"2014-09-08",34293
"2015-01-19",35280
"2015-04-09",36004
"2015-07-03",36201
"2015-10-01",36565
"2016-01-04",37399
"2016-04-05",37806
"2016-07-04",37909
"2016-10-07",38030
"2016-12-27",38624
"2017-04-12",40163
"2017-07-24",40741
"2017-10-12",41376
"2017-12-22",43355
"2018-04-09",43694
"2018-07-11",43783
"2018-09-28",44183
"2019-01-01",45081
"2019-04-06",45937
"2019-07-01",46988
"2019-10-09",47634
"2020-01-01",47803
"2020-04-01",48391
"2020-07-01",48849
"2020-10-01",49278
"2021-01-01",49632
"2021-04-01",50130
"2021-07-01",50537
"2021-10-01",51672
"2022-01-01",51983
"2022-04-01",52684
"2022-07-01",53396
"2022-10-01",54754
"2023-01-01",55460
"2023-04-01",55831
"2023-07-01",56876
"2023-10-01",57694
"2024-01-01",57872
"2024-04-01",58115
"2024-07-01",58657
