"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1727,2465,314,227,0
"2009-06-17",1727,2465,314,227,0
"2009-09-25",1727,2465,314,227,0
"2009-12-16",1728,2467,317,227,0
"2010-04-01",4032,7569,1187,182,0
"2010-07-26",4032,7569,1187,182,0
"2010-11-17",53,54,0,0,0
"2011-02-21",2970,3590,367,205,0
"2011-06-10",5384,5657,534,451,0
"2011-09-05",5730,6091,535,451,0
"2012-01-18",6295,9644,1265,460,0
"2012-03-26",8231,18636,3133,568,0
"2012-07-13",8589,19573,3300,590,0
"2012-10-31",8796,19845,3427,600,0
"2012-12-11",8801,19843,3426,600,0
"2013-02-20",8799,19846,3425,600,0
"2013-05-21",8889,19872,3424,600,0
"2013-07-09",8898,19863,3424,600,0
"2013-09-10",8972,19877,3424,600,0
"2013-12-20",8972,19876,3424,600,0
"2014-03-28",8828,20333,3467,602,0
"2014-09-08",8873,20409,3482,606,0
"2015-01-19",8862,20916,3602,610,0
"2015-04-09",8865,20915,3604,610,0
"2015-07-03",8866,20924,3605,611,0
"2015-10-01",8864,20926,3605,611,0
"2016-01-04",9504,21613,3811,616,0
"2016-04-05",9513,21922,3870,629,0
"2016-07-04",9566,21986,3907,630,0
"2016-10-07",12046,24709,4198,694,0
"2016-12-27",12637,25375,4288,707,0
"2017-04-12",12789,25610,4470,721,0
"2017-07-24",12816,25747,4622,742,0
"2017-10-12",12809,25606,4501,722,0
"2017-12-22",13289,26287,5142,1049,42
"2018-04-09",13571,27027,5218,1053,42
"2018-07-11",14190,27682,5324,1072,42
"2018-09-28",14613,28803,5490,1086,42
"2019-01-01",15194,29355,5614,1107,42
"2019-04-06",16558,31301,6274,1233,61
"2019-07-01",16676,31454,6368,1262,61
"2019-10-09",16905,31917,6518,1276,61
"2020-01-01",17034,32121,6555,1280,61
"2020-04-01",17323,32586,6795,1310,61
"2020-07-01",17362,32690,6822,1361,78
"2020-10-01",17692,33278,6918,1365,78
"2021-01-01",17658,33209,7097,1379,78
"2021-04-01",17750,33359,7108,1383,78
"2021-07-01",17929,33681,7106,1404,117
"2021-10-01",17586,33767,7139,1405,118
"2022-01-01",17764,33996,7191,1407,118
"2022-04-01",18951,34493,7023,1430,152
"2022-07-01",19237,34813,7127,1445,153
"2022-10-01",19545,35291,7192,1464,154
"2023-01-01",19730,35526,7308,1486,157
