"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,5750
"2009-04-06",6,10
"2009-06-17",1,5750
"2009-06-17",6,10
"2009-09-25",1,5750
"2009-09-25",6,397
"2009-12-16",1,5827
"2009-12-16",6,405
"2010-04-01",1,12622
"2010-04-01",5,142
"2010-04-01",6,9754
"2010-07-26",1,12622
"2010-07-26",5,142
"2010-07-26",6,9783
"2010-11-17",1,15987
"2010-11-17",5,2
"2010-11-17",6,4547
"2011-02-21",1,16210
"2011-02-21",5,2
"2011-02-21",6,4547
"2011-06-10",1,16271
"2011-06-10",5,2
"2011-06-10",6,9785
"2011-09-05",1,16271
"2011-09-05",5,2
"2011-09-05",6,10452
"2012-01-18",1,16289
"2012-01-18",5,445
"2012-01-18",6,24504
"2012-03-26",1,16289
"2012-03-26",5,845
"2012-03-26",6,29751
"2012-07-13",1,16289
"2012-07-13",3,13
"2012-07-13",4,86
"2012-07-13",5,845
"2012-07-13",6,32604
"2012-10-31",1,16289
"2012-10-31",3,13
"2012-10-31",4,86
"2012-10-31",5,852
"2012-10-31",6,33721
"2012-12-11",1,16289
"2012-12-11",3,13
"2012-12-11",4,86
"2012-12-11",5,852
"2012-12-11",6,33721
"2013-02-20",1,16289
"2013-02-20",3,14
"2013-02-20",4,86
"2013-02-20",5,852
"2013-02-20",6,33730
"2013-05-21",1,16289
"2013-05-21",3,14
"2013-05-21",4,86
"2013-05-21",5,852
"2013-05-21",6,33864
"2013-07-09",1,16289
"2013-07-09",3,14
"2013-07-09",4,86
"2013-07-09",5,852
"2013-07-09",6,33881
"2013-09-10",1,16724
"2013-09-10",3,14
"2013-09-10",4,86
"2013-09-10",5,852
"2013-09-10",6,33888
"2013-12-20",1,16724
"2013-12-20",3,14
"2013-12-20",4,86
"2013-12-20",5,852
"2013-12-20",6,33888
"2014-03-28",1,16725
"2014-03-28",3,14
"2014-03-28",4,86
"2014-03-28",5,852
"2014-03-28",6,34017
"2014-09-08",1,16725
"2014-09-08",3,14
"2014-09-08",4,86
"2014-09-08",5,852
"2014-09-08",6,34123
"2015-01-19",1,17137
"2015-01-19",3,14
"2015-01-19",4,86
"2015-01-19",5,855
"2015-01-19",6,34502
"2015-04-09",1,17137
"2015-04-09",3,14
"2015-04-09",4,86
"2015-04-09",5,855
"2015-04-09",6,34502
"2015-07-03",1,17169
"2015-07-03",3,14
"2015-07-03",4,86
"2015-07-03",5,855
"2015-07-03",6,34514
"2015-10-01",1,17183
"2015-10-01",3,14
"2015-10-01",4,86
"2015-10-01",5,855
"2015-10-01",6,34514
"2016-01-04",1,27415
"2016-01-04",3,14
"2016-01-04",4,86
"2016-01-04",5,855
"2016-01-04",6,34520
"2016-04-05",1,28301
"2016-04-05",3,14
"2016-04-05",4,86
"2016-04-05",5,855
"2016-04-05",6,34629
"2016-07-04",1,28841
"2016-07-04",3,14
"2016-07-04",4,86
"2016-07-04",5,855
"2016-07-04",6,34870
"2016-10-07",1,40878
"2016-10-07",3,34
"2016-10-07",4,241
"2016-10-07",5,6822
"2016-10-07",6,35275
"2016-12-27",1,43592
"2016-12-27",3,34
"2016-12-27",4,684
"2016-12-27",5,6868
"2016-12-27",6,35301
"2017-04-12",1,43709
"2017-04-12",3,34
"2017-04-12",4,684
"2017-04-12",5,6981
"2017-04-12",6,35413
"2017-07-24",1,43859
"2017-07-24",3,34
"2017-07-24",4,684
"2017-07-24",5,6981
"2017-07-24",6,35693
"2017-10-12",1,43883
"2017-10-12",3,34
"2017-10-12",4,684
"2017-10-12",5,6981
"2017-10-12",6,35570
"2017-12-22",1,49407
"2017-12-22",3,34
"2017-12-22",4,684
"2017-12-22",5,6981
"2017-12-22",6,35718
"2018-04-09",1,49650
"2018-04-09",3,34
"2018-04-09",4,684
"2018-04-09",5,6981
"2018-04-09",6,36279
"2018-07-11",1,51137
"2018-07-11",3,34
"2018-07-11",4,712
"2018-07-11",5,6981
"2018-07-11",6,37309
"2018-09-28",1,52068
"2018-09-28",3,49
"2018-09-28",4,721
"2018-09-28",5,6983
"2018-09-28",6,37778
"2019-01-01",1,55854
"2019-01-01",3,49
"2019-01-01",4,721
"2019-01-01",5,6984
"2019-01-01",6,38707
"2019-04-06",1,57647
"2019-04-06",3,53
"2019-04-06",4,802
"2019-04-06",5,7026
"2019-04-06",6,40762
"2019-07-01",1,57851
"2019-07-01",3,59
"2019-07-01",4,803
"2019-07-01",5,7026
"2019-07-01",6,41186
"2019-07-01",7,1
"2019-10-09",1,58551
"2019-10-09",3,235
"2019-10-09",4,803
"2019-10-09",5,7064
"2019-10-09",6,41364
"2019-10-09",7,1
"2020-01-01",1,59129
"2020-01-01",3,249
"2020-01-01",4,803
"2020-01-01",5,7071
"2020-01-01",6,41480
"2020-01-01",7,2
"2020-04-01",0,1
"2020-04-01",1,59342
"2020-04-01",3,272
"2020-04-01",4,804
"2020-04-01",5,7079
"2020-04-01",6,41361
"2020-04-01",7,3
"2020-07-01",0,1
"2020-07-01",1,59362
"2020-07-01",3,272
"2020-07-01",4,804
"2020-07-01",5,7079
"2020-07-01",6,41453
"2020-07-01",7,3
"2020-10-01",0,1
"2020-10-01",1,59888
"2020-10-01",3,288
"2020-10-01",4,1300
"2020-10-01",5,7076
"2020-10-01",6,41457
"2020-10-01",7,3
"2021-01-01",0,1
"2021-01-01",1,59890
"2021-01-01",3,291
"2021-01-01",4,1298
"2021-01-01",5,7208
"2021-01-01",6,41508
"2021-01-01",7,3
"2021-04-01",0,1
"2021-04-01",1,60018
"2021-04-01",3,291
"2021-04-01",4,1298
"2021-04-01",5,7208
"2021-04-01",6,41768
"2021-04-01",7,3
"2021-07-01",0,1
"2021-07-01",1,60661
"2021-07-01",3,291
"2021-07-01",4,1299
"2021-07-01",5,7208
"2021-07-01",6,41695
"2021-07-01",7,3
"2021-10-01",0,1
"2021-10-01",1,60278
"2021-10-01",3,291
"2021-10-01",4,1321
"2021-10-01",5,7214
"2021-10-01",6,41906
"2021-10-01",7,5
"2022-01-01",0,1
"2022-01-01",1,60317
"2022-01-01",3,291
"2022-01-01",4,1330
"2022-01-01",5,7245
"2022-01-01",6,42236
"2022-01-01",7,5
"2022-04-01",0,1
"2022-04-01",1,61448
"2022-04-01",3,296
"2022-04-01",4,1584
"2022-04-01",5,7234
"2022-04-01",6,42318
"2022-04-01",7,17
"2022-07-01",0,1
"2022-07-01",1,61649
"2022-07-01",3,336
"2022-07-01",4,1676
"2022-07-01",5,7233
"2022-07-01",6,42544
"2022-07-01",7,33
"2022-10-01",0,1
"2022-10-01",1,61743
"2022-10-01",3,365
"2022-10-01",4,1754
"2022-10-01",5,7236
"2022-10-01",6,43684
"2022-10-01",7,45
"2023-01-01",0,1
"2023-01-01",1,61652
"2023-01-01",3,369
"2023-01-01",4,1761
"2023-01-01",5,7241
"2023-01-01",6,44011
"2023-01-01",7,45
