"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,968
"2009-04-06",6,10
"2009-06-17",1,968
"2009-06-17",6,10
"2009-09-25",1,968
"2009-09-25",6,10
"2009-12-16",1,969
"2009-12-16",6,10
"2010-04-01",1,1324
"2010-04-01",6,10
"2010-07-26",1,1324
"2010-07-26",6,10
"2010-11-17",1,2267
"2010-11-17",6,557
"2011-02-21",1,2267
"2011-02-21",6,557
"2011-06-10",1,2268
"2011-06-10",6,557
"2011-09-05",1,2268
"2011-09-05",6,1012
"2012-01-18",1,2262
"2012-01-18",6,1012
"2012-03-26",1,2262
"2012-03-26",6,1012
"2012-07-13",1,2262
"2012-07-13",6,1012
"2012-10-31",1,2262
"2012-10-31",6,1012
"2012-12-11",1,2262
"2012-12-11",6,1012
"2013-02-20",1,2262
"2013-02-20",6,1012
"2013-05-21",1,2262
"2013-05-21",6,1012
"2013-07-09",1,2262
"2013-07-09",6,1012
"2013-09-10",1,2262
"2013-09-10",6,1012
"2013-12-20",1,2262
"2013-12-20",6,1012
"2014-03-28",1,2262
"2014-03-28",6,1043
"2014-09-08",1,2263
"2014-09-08",6,1131
"2015-01-19",1,2263
"2015-01-19",6,1199
"2015-04-09",1,2263
"2015-04-09",6,1199
"2015-07-03",1,2263
"2015-07-03",6,1634
"2015-10-01",1,2266
"2015-10-01",6,1634
"2016-01-04",1,2074
"2016-01-04",6,1248
"2016-04-05",1,2087
"2016-04-05",6,1324
"2016-07-04",1,4872
"2016-07-04",6,1796
"2016-10-07",1,5174
"2016-10-07",5,29
"2016-10-07",6,2386
"2016-12-27",1,5324
"2016-12-27",5,29
"2016-12-27",6,2413
"2017-04-12",1,5607
"2017-04-12",5,239
"2017-04-12",6,2936
"2017-07-24",1,5755
"2017-07-24",5,239
"2017-07-24",6,2966
"2017-10-12",1,5811
"2017-10-12",5,239
"2017-10-12",6,3001
"2017-12-22",1,6833
"2017-12-22",5,239
"2017-12-22",6,3193
"2018-04-09",1,7388
"2018-04-09",5,239
"2018-04-09",6,3849
"2018-07-11",1,11324
"2018-07-11",4,59
"2018-07-11",5,240
"2018-07-11",6,4259
"2018-09-28",1,11570
"2018-09-28",3,24
"2018-09-28",4,81
"2018-09-28",5,244
"2018-09-28",6,6605
"2019-01-01",1,11696
"2019-01-01",3,24
"2019-01-01",4,81
"2019-01-01",5,245
"2019-01-01",6,7220
"2019-04-06",1,12923
"2019-04-06",3,28
"2019-04-06",4,162
"2019-04-06",5,318
"2019-04-06",6,7555
"2019-07-01",1,12995
"2019-07-01",3,34
"2019-07-01",4,163
"2019-07-01",5,318
"2019-07-01",6,7823
"2019-07-01",7,1
"2019-10-09",1,13062
"2019-10-09",3,34
"2019-10-09",4,163
"2019-10-09",5,318
"2019-10-09",6,8222
"2019-10-09",7,1
"2020-01-01",1,13210
"2020-01-01",3,48
"2020-01-01",4,163
"2020-01-01",5,321
"2020-01-01",6,8227
"2020-01-01",7,2
"2020-04-01",0,1
"2020-04-01",1,13248
"2020-04-01",3,72
"2020-04-01",4,164
"2020-04-01",5,330
"2020-04-01",6,8270
"2020-04-01",7,3
"2020-07-01",0,1
"2020-07-01",1,13243
"2020-07-01",3,72
"2020-07-01",4,164
"2020-07-01",5,330
"2020-07-01",6,8348
"2020-07-01",7,3
"2020-10-01",0,1
"2020-10-01",1,13312
"2020-10-01",3,66
"2020-10-01",4,164
"2020-10-01",5,327
"2020-10-01",6,8348
"2020-10-01",7,3
"2021-01-01",0,1
"2021-01-01",1,13312
"2021-01-01",3,67
"2021-01-01",4,164
"2021-01-01",5,327
"2021-01-01",6,8405
"2021-01-01",7,3
"2021-04-01",0,1
"2021-04-01",1,13382
"2021-04-01",3,67
"2021-04-01",4,164
"2021-04-01",5,327
"2021-04-01",6,8427
"2021-04-01",7,3
"2021-07-01",0,1
"2021-07-01",1,13734
"2021-07-01",3,67
"2021-07-01",4,177
"2021-07-01",5,327
"2021-07-01",6,8438
"2021-07-01",7,3
"2021-10-01",0,1
"2021-10-01",1,13284
"2021-10-01",3,67
"2021-10-01",4,177
"2021-10-01",5,327
"2021-10-01",6,8455
"2021-10-01",7,3
"2022-01-01",0,1
"2022-01-01",1,13296
"2022-01-01",3,67
"2022-01-01",4,177
"2022-01-01",5,327
"2022-01-01",6,8455
"2022-01-01",7,3
"2022-04-01",0,1
"2022-04-01",1,14093
"2022-04-01",3,72
"2022-04-01",4,544
"2022-04-01",5,327
"2022-04-01",6,8925
"2022-04-01",7,15
"2022-07-01",0,1
"2022-07-01",1,14223
"2022-07-01",3,116
"2022-07-01",4,688
"2022-07-01",5,327
"2022-07-01",6,8977
"2022-07-01",7,31
"2022-10-01",0,1
"2022-10-01",1,14427
"2022-10-01",3,148
"2022-10-01",4,783
"2022-10-01",5,330
"2022-10-01",6,9117
"2022-10-01",7,43
"2023-01-01",0,1
"2023-01-01",1,14580
"2023-01-01",3,152
"2023-01-01",4,787
"2023-01-01",5,338
"2023-01-01",6,11339
"2023-01-01",7,43
