"snapshot","national","international"
"2008-10-10",8,9
"2008-12-17",8,9
"2009-04-06",2478,4866
"2009-06-17",2478,4866
"2009-09-25",2780,4867
"2009-12-16",2811,4933
"2010-04-01",14224,12911
"2010-07-26",14224,12911
"2010-11-17",13276,9149
"2011-02-21",13423,9455
"2011-06-10",18770,9603
"2011-09-05",19435,9603
"2012-01-18",31657,18032
"2012-03-26",35102,22034
"2012-07-13",36536,23043
"2012-10-31",37353,23661
"2012-12-11",37353,23661
"2013-02-20",37481,25852
"2013-05-21",37710,25852
"2013-07-09",37724,25854
"2013-09-10",38065,25926
"2013-12-20",38065,25926
"2014-03-28",38217,25934
"2014-09-08",38355,25958
"2015-01-19",39437,26036
"2015-04-09",39438,26036
"2015-07-03",39482,26036
"2015-10-01",39497,26039
"2016-01-04",45870,31179
"2016-04-05",46216,31927
"2016-07-04",46531,32132
"2016-10-07",56187,41316
"2016-12-27",57866,43105
"2017-04-12",58366,43106
"2017-07-24",58817,43299
"2017-10-12",58683,43132
"2017-12-22",62491,45401
"2018-04-09",63724,45630
"2018-07-11",66275,46527
"2018-09-28",68012,46631
"2019-01-01",70953,48843
"2019-04-06",75156,50268
"2019-07-01",75504,50698
"2019-10-09",76468,51142
"2020-01-01",76804,51701
"2020-04-01",77152,50462
"2020-07-01",77319,50378
"2020-10-01",78266,51578
"2021-01-01",78462,51669
"2021-04-01",78854,51787
"2021-07-01",79458,51929
"2021-10-01",79229,51981
"2022-01-01",79677,52032
"2022-04-01",80929,49418
"2022-07-01",81418,49717
"2022-10-01",82920,49865
"2023-01-01",83416,49809
