"snapshot","kingdom","speciesCount"
"2009-04-06",1,5197
"2009-06-17",1,5197
"2009-09-25",1,5197
"2009-09-25",6,387
"2009-12-16",1,5274
"2009-12-16",6,395
"2010-04-01",1,11901
"2010-04-01",5,142
"2010-04-01",6,9745
"2010-07-26",1,11901
"2010-07-26",5,142
"2010-07-26",6,9774
"2010-11-17",1,15297
"2010-11-17",5,2
"2010-11-17",6,4240
"2011-02-21",1,15520
"2011-02-21",5,2
"2011-02-21",6,4240
"2011-06-10",1,15580
"2011-06-10",5,2
"2011-06-10",6,9495
"2011-09-05",1,15580
"2011-09-05",5,2
"2011-09-05",6,10017
"2012-01-18",1,15599
"2012-01-18",5,445
"2012-01-18",6,24298
"2012-03-26",1,15599
"2012-03-26",5,845
"2012-03-26",6,29607
"2012-07-13",1,15599
"2012-07-13",3,13
"2012-07-13",4,86
"2012-07-13",5,845
"2012-07-13",6,32550
"2012-10-31",1,15599
"2012-10-31",3,13
"2012-10-31",4,86
"2012-10-31",5,852
"2012-10-31",6,33669
"2012-12-11",1,15599
"2012-12-11",3,13
"2012-12-11",4,86
"2012-12-11",5,852
"2012-12-11",6,33669
"2013-02-20",1,15599
"2013-02-20",3,14
"2013-02-20",4,86
"2013-02-20",5,852
"2013-02-20",6,33678
"2013-05-21",1,15599
"2013-05-21",3,14
"2013-05-21",4,86
"2013-05-21",5,852
"2013-05-21",6,33813
"2013-07-09",1,15599
"2013-07-09",3,14
"2013-07-09",4,86
"2013-07-09",5,852
"2013-07-09",6,33830
"2013-09-10",1,16034
"2013-09-10",3,14
"2013-09-10",4,86
"2013-09-10",5,852
"2013-09-10",6,33837
"2013-12-20",1,16034
"2013-12-20",3,14
"2013-12-20",4,86
"2013-12-20",5,852
"2013-12-20",6,33837
"2014-03-28",1,16034
"2014-03-28",3,14
"2014-03-28",4,86
"2014-03-28",5,852
"2014-03-28",6,33867
"2014-09-08",1,16034
"2014-09-08",3,14
"2014-09-08",4,86
"2014-09-08",5,852
"2014-09-08",6,33979
"2015-01-19",1,16034
"2015-01-19",3,14
"2015-01-19",4,86
"2015-01-19",5,855
"2015-01-19",6,34328
"2015-04-09",1,16034
"2015-04-09",3,14
"2015-04-09",4,86
"2015-04-09",5,855
"2015-04-09",6,34364
"2015-07-03",1,16034
"2015-07-03",3,14
"2015-07-03",4,86
"2015-07-03",5,855
"2015-07-03",6,34377
"2015-10-01",1,16093
"2015-10-01",3,14
"2015-10-01",4,86
"2015-10-01",5,855
"2015-10-01",6,34379
"2016-01-04",1,21147
"2016-01-04",3,14
"2016-01-04",4,86
"2016-01-04",5,855
"2016-01-04",6,34389
"2016-04-05",1,27260
"2016-04-05",3,14
"2016-04-05",4,86
"2016-04-05",5,855
"2016-04-05",6,34454
"2016-07-04",1,27348
"2016-07-04",3,14
"2016-07-04",4,86
"2016-07-04",5,855
"2016-07-04",6,34453
"2016-10-07",1,39302
"2016-10-07",3,34
"2016-10-07",4,241
"2016-10-07",5,6794
"2016-10-07",6,34846
"2016-12-27",1,41818
"2016-12-27",3,34
"2016-12-27",4,241
"2016-12-27",5,6794
"2016-12-27",6,34864
"2017-04-12",1,41818
"2017-04-12",3,34
"2017-04-12",4,241
"2017-04-12",5,6794
"2017-04-12",6,34949
"2017-07-24",1,41894
"2017-07-24",3,34
"2017-07-24",4,241
"2017-07-24",5,6794
"2017-07-24",6,35226
"2017-10-12",1,41915
"2017-10-12",3,34
"2017-10-12",4,241
"2017-10-12",5,6794
"2017-10-12",6,35115
"2017-12-22",1,46432
"2017-12-22",3,34
"2017-12-22",4,241
"2017-12-22",5,6794
"2017-12-22",6,35219
"2018-04-09",1,46379
"2018-04-09",3,34
"2018-04-09",4,241
"2018-04-09",5,6794
"2018-04-09",6,35582
"2018-07-11",1,46552
"2018-07-11",3,34
"2018-07-11",4,241
"2018-07-11",5,6795
"2018-07-11",6,36504
"2018-09-28",1,47477
"2018-09-28",3,34
"2018-09-28",4,241
"2018-09-28",5,6795
"2018-09-28",6,36779
"2019-01-01",1,51223
"2019-01-01",3,34
"2019-01-01",4,241
"2019-01-01",5,6795
"2019-01-01",6,37498
"2019-04-06",1,52272
"2019-04-06",3,34
"2019-04-06",4,241
"2019-04-06",5,6795
"2019-04-06",6,39533
"2019-07-01",1,52488
"2019-07-01",3,34
"2019-07-01",4,241
"2019-07-01",5,6795
"2019-07-01",6,39939
"2019-10-09",1,53270
"2019-10-09",3,108
"2019-10-09",4,241
"2019-10-09",5,6795
"2019-10-09",6,40006
"2020-01-01",1,53816
"2020-01-01",3,108
"2020-01-01",4,241
"2020-01-01",5,6797
"2020-01-01",6,40139
"2020-04-01",1,54046
"2020-04-01",3,107
"2020-04-01",4,241
"2020-04-01",5,6797
"2020-04-01",6,39948
"2020-07-01",1,54064
"2020-07-01",3,107
"2020-07-01",4,241
"2020-07-01",5,6797
"2020-07-01",6,40018
"2020-10-01",1,54631
"2020-10-01",3,107
"2020-10-01",4,1150
"2020-10-01",5,6797
"2020-10-01",6,40025
"2021-01-01",1,54653
"2021-01-01",3,107
"2021-01-01",4,1154
"2021-01-01",5,6806
"2021-01-01",6,40069
"2021-04-01",1,54767
"2021-04-01",3,107
"2021-04-01",4,1154
"2021-04-01",5,6806
"2021-04-01",6,40411
"2021-07-01",1,55185
"2021-07-01",3,107
"2021-07-01",4,1154
"2021-07-01",5,6806
"2021-07-01",6,40337
"2021-10-01",1,55268
"2021-10-01",3,107
"2021-10-01",4,1181
"2021-10-01",5,6812
"2021-10-01",6,40549
"2021-10-01",7,2
"2022-01-01",1,55311
"2022-01-01",3,107
"2022-01-01",4,1190
"2022-01-01",5,6850
"2022-01-01",6,40905
"2022-01-01",7,2
"2022-04-01",1,55753
"2022-04-01",3,107
"2022-04-01",4,1190
"2022-04-01",5,6839
"2022-04-01",6,40869
"2022-04-01",7,2
"2022-07-01",1,55945
"2022-07-01",3,107
"2022-07-01",4,1190
"2022-07-01",5,6838
"2022-07-01",6,41061
"2022-07-01",7,2
"2022-10-01",1,55945
"2022-10-01",3,107
"2022-10-01",4,1190
"2022-10-01",5,6838
"2022-10-01",6,42006
"2022-10-01",7,2
"2023-01-01",1,55857
"2023-01-01",3,107
"2023-01-01",4,1190
"2023-01-01",5,6840
"2023-01-01",6,42140
"2023-01-01",7,2
