"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1780,2543,407,3,0
"2009-06-17",1780,2543,407,3,0
"2009-09-25",1780,2543,407,3,0
"2009-12-16",1781,2546,409,3,0
"2010-04-01",4388,7683,885,14,0
"2010-07-26",4388,7683,885,14,0
"2010-11-17",55,52,0,0,0
"2011-02-21",3111,3587,378,56,0
"2011-06-10",5620,5593,626,187,0
"2011-09-05",6003,5991,626,187,0
"2012-01-18",6737,9634,1106,187,0
"2012-03-26",9115,18872,2372,209,0
"2012-07-13",9436,19925,2480,211,0
"2012-10-31",9674,20241,2542,211,0
"2012-12-11",9678,20239,2542,211,0
"2013-02-20",9677,20239,2543,211,0
"2013-05-21",9768,20262,2544,211,0
"2013-07-09",9775,20255,2544,211,0
"2013-09-10",9851,20267,2544,211,0
"2013-12-20",9851,20266,2544,211,0
"2014-03-28",9755,20690,2573,212,0
"2014-09-08",9797,20780,2581,212,0
"2015-01-19",9788,21383,2606,213,0
"2015-04-09",9791,21381,2609,213,0
"2015-07-03",9792,21389,2612,213,0
"2015-10-01",9790,21391,2612,213,0
"2016-01-04",10456,22133,2741,214,0
"2016-04-05",10479,22425,2802,228,0
"2016-07-04",10536,22507,2817,229,0
"2016-10-07",13147,25241,2970,289,0
"2016-12-27",13755,25946,3013,293,0
"2017-04-12",13915,26275,3100,300,0
"2017-07-24",13953,26458,3209,307,0
"2017-10-12",13924,26295,3115,304,0
"2017-12-22",14430,27039,3663,677,0
"2018-04-09",14758,27765,3711,677,0
"2018-07-11",15409,28401,3816,684,0
"2018-09-28",16026,29369,3954,685,0
"2019-01-01",16639,29919,4064,690,0
"2019-04-06",18025,31999,4626,776,1
"2019-07-01",18105,32213,4717,785,1
"2019-10-09",18360,32694,4832,790,1
"2020-01-01",18503,32903,4852,792,1
"2020-04-01",18796,33402,5069,807,1
"2020-07-01",18833,33520,5104,853,3
"2020-10-01",19164,34142,5168,854,3
"2021-01-01",19140,34124,5298,856,3
"2021-04-01",19227,34287,5301,860,3
"2021-07-01",19443,34584,5291,914,5
"2021-10-01",19099,34690,5305,916,5
"2022-01-01",19266,34965,5323,917,5
"2022-04-01",20534,35287,5244,976,8
"2022-07-01",20847,35618,5315,987,8
"2022-10-01",21155,36101,5389,993,8
"2023-01-01",21453,36272,5470,1004,8
