"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",5760
"2009-06-17",5760
"2009-09-25",6147
"2009-12-16",6232
"2010-04-01",22518
"2010-07-26",22547
"2010-11-17",20536
"2011-02-21",20759
"2011-06-10",26058
"2011-09-05",26725
"2012-01-18",41238
"2012-03-26",46885
"2012-07-13",49837
"2012-10-31",50961
"2012-12-11",50961
"2013-02-20",50971
"2013-05-21",51105
"2013-07-09",51122
"2013-09-10",51564
"2013-12-20",51564
"2014-03-28",51694
"2014-09-08",51800
"2015-01-19",52594
"2015-04-09",52594
"2015-07-03",52638
"2015-10-01",52652
"2016-01-04",62890
"2016-04-05",63885
"2016-07-04",64666
"2016-10-07",83250
"2016-12-27",86479
"2017-04-12",86821
"2017-07-24",87251
"2017-10-12",87152
"2017-12-22",92824
"2018-04-09",93628
"2018-07-11",96173
"2018-09-28",97599
"2019-01-01",102315
"2019-04-06",106290
"2019-07-01",106926
"2019-10-09",108018
"2020-01-01",108734
"2020-04-01",108862
"2020-07-01",108974
"2020-10-01",110013
"2021-01-01",110199
"2021-04-01",110587
"2021-07-01",111158
"2021-10-01",111016
"2022-01-01",111425
"2022-04-01",112898
"2022-07-01",113472
"2022-10-01",114828
"2023-01-01",115080
