"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"HUMAN_OBSERVATION",72
"2008-12-17",6,"HUMAN_OBSERVATION",72
"2009-04-06",0,"PRESERVED_SPECIMEN",69
"2009-04-06",1,"OBSERVATION",2095927
"2009-04-06",1,"OCCURRENCE",3
"2009-04-06",1,"PRESERVED_SPECIMEN",74888
"2009-04-06",6,"HUMAN_OBSERVATION",72
"2009-06-17",0,"PRESERVED_SPECIMEN",69
"2009-06-17",1,"OBSERVATION",2095927
"2009-06-17",1,"OCCURRENCE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",74888
"2009-06-17",6,"HUMAN_OBSERVATION",72
"2009-09-25",0,"PRESERVED_SPECIMEN",69
"2009-09-25",1,"OBSERVATION",2095927
"2009-09-25",1,"OCCURRENCE",22718
"2009-09-25",1,"PRESERVED_SPECIMEN",74888
"2009-09-25",6,"HUMAN_OBSERVATION",72
"2009-09-25",6,"PRESERVED_SPECIMEN",3539
"2009-12-16",0,"PRESERVED_SPECIMEN",70
"2009-12-16",1,"OBSERVATION",2095928
"2009-12-16",1,"OCCURRENCE",22718
"2009-12-16",1,"PRESERVED_SPECIMEN",75157
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",72
"2009-12-16",6,"PRESERVED_SPECIMEN",3937
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",764
"2010-04-01",1,"HUMAN_OBSERVATION",1265
"2010-04-01",1,"MATERIAL_CITATION",4289
"2010-04-01",1,"OBSERVATION",2096082
"2010-04-01",1,"OCCURRENCE",23100
"2010-04-01",1,"PRESERVED_SPECIMEN",141096
"2010-04-01",5,"PRESERVED_SPECIMEN",809
"2010-04-01",6,"HUMAN_OBSERVATION",72
"2010-04-01",6,"PRESERVED_SPECIMEN",361337
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",785
"2010-07-26",1,"HUMAN_OBSERVATION",1265
"2010-07-26",1,"MATERIAL_CITATION",4289
"2010-07-26",1,"OBSERVATION",2096082
"2010-07-26",1,"OCCURRENCE",23100
"2010-07-26",1,"PRESERVED_SPECIMEN",141096
"2010-07-26",5,"PRESERVED_SPECIMEN",809
"2010-07-26",6,"HUMAN_OBSERVATION",72
"2010-07-26",6,"PRESERVED_SPECIMEN",361494
"2010-11-17",0,"HUMAN_OBSERVATION",409
"2010-11-17",0,"OBSERVATION",5939
"2010-11-17",0,"OCCURRENCE",184
"2010-11-17",0,"PRESERVED_SPECIMEN",805
"2010-11-17",1,"HUMAN_OBSERVATION",1790558
"2010-11-17",1,"MATERIAL_CITATION",14815
"2010-11-17",1,"OBSERVATION",6811395
"2010-11-17",1,"OCCURRENCE",261945
"2010-11-17",1,"PRESERVED_SPECIMEN",403379
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"HUMAN_OBSERVATION",3748
"2010-11-17",6,"OCCURRENCE",599
"2010-11-17",6,"PRESERVED_SPECIMEN",25105
"2011-02-21",0,"HUMAN_OBSERVATION",409
"2011-02-21",0,"OBSERVATION",5939
"2011-02-21",0,"OCCURRENCE",184
"2011-02-21",0,"PRESERVED_SPECIMEN",807
"2011-02-21",1,"HUMAN_OBSERVATION",4114190
"2011-02-21",1,"MATERIAL_CITATION",14815
"2011-02-21",1,"OBSERVATION",6811395
"2011-02-21",1,"OCCURRENCE",261945
"2011-02-21",1,"PRESERVED_SPECIMEN",406062
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",3748
"2011-02-21",6,"OCCURRENCE",599
"2011-02-21",6,"PRESERVED_SPECIMEN",25105
"2011-06-10",0,"HUMAN_OBSERVATION",409
"2011-06-10",0,"OBSERVATION",5939
"2011-06-10",0,"OCCURRENCE",184
"2011-06-10",0,"PRESERVED_SPECIMEN",856
"2011-06-10",1,"HUMAN_OBSERVATION",6843958
"2011-06-10",1,"MATERIAL_CITATION",14815
"2011-06-10",1,"OBSERVATION",6811395
"2011-06-10",1,"OCCURRENCE",261948
"2011-06-10",1,"PRESERVED_SPECIMEN",407288
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",3748
"2011-06-10",6,"OCCURRENCE",599
"2011-06-10",6,"PRESERVED_SPECIMEN",59151
"2011-09-05",0,"HUMAN_OBSERVATION",410
"2011-09-05",0,"OBSERVATION",5939
"2011-09-05",0,"OCCURRENCE",184
"2011-09-05",0,"PRESERVED_SPECIMEN",888
"2011-09-05",1,"HUMAN_OBSERVATION",6843958
"2011-09-05",1,"MATERIAL_CITATION",14815
"2011-09-05",1,"OBSERVATION",6811395
"2011-09-05",1,"OCCURRENCE",261948
"2011-09-05",1,"PRESERVED_SPECIMEN",407288
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",4240
"2011-09-05",6,"OCCURRENCE",599
"2011-09-05",6,"PRESERVED_SPECIMEN",66535
"2012-01-18",0,"HUMAN_OBSERVATION",410
"2012-01-18",0,"PRESERVED_SPECIMEN",4437
"2012-01-18",1,"HUMAN_OBSERVATION",6843958
"2012-01-18",1,"MATERIAL_CITATION",14815
"2012-01-18",1,"OBSERVATION",768
"2012-01-18",1,"OCCURRENCE",23671
"2012-01-18",1,"PRESERVED_SPECIMEN",407396
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",3001
"2012-01-18",6,"HUMAN_OBSERVATION",4240
"2012-01-18",6,"OCCURRENCE",599
"2012-01-18",6,"PRESERVED_SPECIMEN",815256
"2012-03-26",0,"HUMAN_OBSERVATION",410
"2012-03-26",0,"PRESERVED_SPECIMEN",6077
"2012-03-26",1,"HUMAN_OBSERVATION",6843958
"2012-03-26",1,"MATERIAL_CITATION",14815
"2012-03-26",1,"OBSERVATION",768
"2012-03-26",1,"OCCURRENCE",23671
"2012-03-26",1,"PRESERVED_SPECIMEN",407445
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",6613
"2012-03-26",6,"HUMAN_OBSERVATION",4240
"2012-03-26",6,"OCCURRENCE",680
"2012-03-26",6,"PRESERVED_SPECIMEN",1620103
"2012-07-13",0,"HUMAN_OBSERVATION",427
"2012-07-13",0,"PRESERVED_SPECIMEN",6268
"2012-07-13",1,"HUMAN_OBSERVATION",6844153
"2012-07-13",1,"MATERIAL_CITATION",14815
"2012-07-13",1,"OBSERVATION",768
"2012-07-13",1,"OCCURRENCE",23671
"2012-07-13",1,"PRESERVED_SPECIMEN",407445
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",55
"2012-07-13",4,"PRESERVED_SPECIMEN",576
"2012-07-13",5,"PRESERVED_SPECIMEN",6613
"2012-07-13",6,"HUMAN_OBSERVATION",4240
"2012-07-13",6,"OCCURRENCE",680
"2012-07-13",6,"PRESERVED_SPECIMEN",1767010
"2012-10-31",0,"HUMAN_OBSERVATION",427
"2012-10-31",0,"PRESERVED_SPECIMEN",6322
"2012-10-31",1,"HUMAN_OBSERVATION",6844153
"2012-10-31",1,"MATERIAL_CITATION",14815
"2012-10-31",1,"OBSERVATION",768
"2012-10-31",1,"OCCURRENCE",23671
"2012-10-31",1,"PRESERVED_SPECIMEN",407445
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",55
"2012-10-31",4,"PRESERVED_SPECIMEN",576
"2012-10-31",5,"PRESERVED_SPECIMEN",6623
"2012-10-31",6,"HUMAN_OBSERVATION",4240
"2012-10-31",6,"OCCURRENCE",680
"2012-10-31",6,"PRESERVED_SPECIMEN",1835639
"2012-12-11",0,"HUMAN_OBSERVATION",427
"2012-12-11",0,"PRESERVED_SPECIMEN",6322
"2012-12-11",1,"HUMAN_OBSERVATION",6844153
"2012-12-11",1,"MATERIAL_CITATION",14815
"2012-12-11",1,"OBSERVATION",768
"2012-12-11",1,"OCCURRENCE",23671
"2012-12-11",1,"PRESERVED_SPECIMEN",407445
"2012-12-11",2,"PRESERVED_SPECIMEN",1
