"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1606,2401,385,311,30
"2009-06-17",1606,2401,385,311,30
"2009-09-25",1606,2401,385,311,30
"2009-12-16",1607,2403,388,311,30
"2010-04-01",3728,7463,1458,302,19
"2010-07-26",3728,7463,1458,302,19
"2010-11-17",51,56,0,0,0
"2011-02-21",2763,3615,467,264,23
"2011-06-10",5034,5767,657,474,94
"2011-09-05",5376,6204,659,474,94
"2012-01-18",5870,9623,1585,492,94
"2012-03-26",7549,18261,3937,727,94
"2012-07-13",7885,19179,4141,753,94
"2012-10-31",8070,19448,4288,771,91
"2012-12-11",8075,19445,4290,769,91
"2013-02-20",8072,19447,4291,769,91
"2013-05-21",8142,19491,4290,771,91
"2013-07-09",8148,19485,4291,770,91
"2013-09-10",8222,19499,4291,770,91
"2013-12-20",8222,19498,4291,770,91
"2014-03-28",8069,19947,4349,774,91
"2014-09-08",8117,20019,4365,778,91
"2015-01-19",8112,20463,4508,816,91
"2015-04-09",8114,20456,4517,816,91
"2015-07-03",8115,20431,4550,819,91
"2015-10-01",8113,20433,4550,819,91
"2016-01-04",8705,20966,4939,840,94
"2016-04-05",8705,21261,4996,865,107
"2016-07-04",8755,21301,5059,866,108
"2016-10-07",11072,23970,5487,775,343
"2016-12-27",11640,24623,5599,801,344
"2017-04-12",11779,24751,5812,902,346
"2017-07-24",11746,24735,6121,979,346
"2017-10-12",11800,24691,5850,948,349
"2017-12-22",12225,25298,6410,1436,440
"2018-04-09",12493,25970,6558,1450,440
"2018-07-11",13002,26725,6663,1474,446
"2018-09-28",13327,27863,6891,1507,446
"2019-01-01",13800,28498,7021,1546,447
"2019-04-06",15096,30247,7812,1787,485
"2019-07-01",15218,30382,7881,1854,486
"2019-10-09",15425,30839,8050,1873,490
"2020-01-01",15520,31055,8103,1881,492
"2020-04-01",15802,31459,8332,1989,493
"2020-07-01",15851,31568,8320,2061,513
"2020-10-01",16172,32101,8472,2072,514
"2021-01-01",16134,32049,8574,2150,514
"2021-04-01",16210,32218,8578,2158,514
"2021-07-01",16369,32528,8603,2185,552
"2021-10-01",15993,32618,8660,2191,553
"2022-01-01",16146,32819,8756,2202,553
"2022-04-01",17093,33468,8676,2196,616
"2022-07-01",17345,33792,8791,2228,619
"2022-10-01",17621,34289,8863,2252,621
"2023-01-01",17770,34560,8961,2293,623
