"snapshot","national","international"
"2013-07-09",0,1692
"2010-04-01",0,1860
"2008-04-01",0,1563
"2007-12-19",0,1554
"2011-06-10",0,2002
"2008-10-10",0,1696
"2011-02-21",0,1979
"2014-03-28",0,2647
"2013-09-10",0,2297
"2009-12-16",0,1821
"2015-10-01",0,4196
"2008-12-17",0,1706
"2013-05-21",0,1569
"2010-07-26",0,1996
"2012-10-31",0,2149
"2009-06-17",0,1559
"2009-04-06",0,1556
"2016-01-04",0,4219
"2010-11-17",0,1975
"2012-12-11",0,1477
"2012-07-13",0,2043
"2014-09-08",0,2464
"2008-06-27",0,1686
"2011-09-05",0,2002
"2012-03-26",0,2032
"2015-01-19",0,3003
"2013-02-20",0,1488
"2009-09-25",0,1628
"2015-04-09",0,3092
"2015-07-03",0,3374
"2013-12-20",0,2505
"2012-01-18",0,2047
