"snapshot","kingdom","speciesCount"
"2007-12-19",1,113
"2007-12-19",5,117
"2013-05-21",1,277
"2007-12-19",6,464
"2013-05-21",5,149
"2013-05-21",6,1859
"2015-01-19",1,297
"2015-01-19",5,149
"2015-01-19",6,2160
"2010-11-17",1,267
"2010-11-17",5,144
"2010-11-17",6,1606
"2013-12-20",1,312
"2013-12-20",5,149
"2013-12-20",6,1859
"2013-02-20",1,272
"2013-02-20",5,149
"2013-02-20",6,1859
"2014-09-08",1,290
"2014-09-08",5,149
"2014-09-08",6,1648
"2016-01-04",1,573
"2016-01-04",5,149
"2016-01-04",6,3184
"2016-01-04",7,1
"2015-10-01",1,546
"2015-10-01",5,149
"2015-10-01",6,3233
"2015-10-01",7,1
"2012-12-11",1,262
"2012-12-11",5,149
"2012-12-11",6,1856
"2008-06-27",1,114
"2008-06-27",5,118
"2008-06-27",6,473
"2010-04-01",1,260
"2010-04-01",5,142
"2009-04-06",1,230
"2010-04-01",6,761
"2009-04-06",5,119
"2009-04-06",6,491
"2012-10-31",1,262
"2012-10-31",5,149
"2012-10-31",6,1847
"2012-03-26",1,279
"2012-03-26",5,120
"2012-03-26",6,1641
"2011-06-10",1,273
"2008-10-10",1,224
"2011-06-10",5,145
"2011-06-10",6,1630
"2008-10-10",5,119
"2008-10-10",6,476
"2014-03-28",1,362
"2014-03-28",5,149
"2014-03-28",6,1890
"2011-09-05",1,273
"2011-09-05",5,145
"2011-09-05",6,1630
"2009-09-25",1,249
"2009-09-25",5,142
"2009-09-25",6,527
"2013-09-10",1,276
"2013-09-10",5,149
"2013-09-10",6,1859
"2008-12-17",1,229
"2008-12-17",5,119
"2008-12-17",6,481
"2009-12-16",1,252
"2009-12-16",5,142
"2009-12-16",6,728
"2010-07-26",1,259
"2010-07-26",5,142
"2010-07-26",6,960
"2015-04-09",1,376
"2015-04-09",5,149
"2012-07-13",1,284
"2015-04-09",6,2163
"2015-04-09",7,1
"2012-07-13",5,145
"2012-07-13",6,1676
"2013-07-09",1,279
"2009-06-17",1,234
"2013-07-09",5,149
"2013-07-09",6,1859
"2009-06-17",5,119
"2009-06-17",6,491
"2011-02-21",1,270
"2011-02-21",5,145
"2011-02-21",6,1606
"2015-07-03",1,465
"2015-07-03",5,149
"2015-07-03",6,2398
"2015-07-03",7,1
"2008-04-01",1,113
"2008-04-01",5,117
"2008-04-01",6,464
"2012-01-18",1,288
"2012-01-18",5,120
"2012-01-18",6,1640
