"snapshot","national","international"
"2013-07-09",0,6498
"2010-04-01",0,7411
"2008-04-01",0,5246
"2007-12-19",0,5229
"2011-06-10",0,8833
"2008-10-10",0,5976
"2011-02-21",0,8673
"2014-03-28",0,11417
"2013-09-10",0,9362
"2009-12-16",0,7192
"2015-10-01",0,31172
"2008-12-17",0,5985
"2013-05-21",0,5804
"2010-07-26",0,7661
"2012-10-31",0,8793
"2009-06-17",0,5329
"2009-04-06",0,5294
"2016-01-04",0,23293
"2010-11-17",0,8648
"2012-12-11",0,5434
"2012-07-13",0,8504
"2014-09-08",0,11384
"2008-06-27",0,5941
"2011-09-05",0,8834
"2012-03-26",0,8081
"2015-01-19",0,15998
"2013-02-20",0,5487
"2009-09-25",0,5820
"2015-04-09",0,15036
"2015-07-03",0,16928
"2013-12-20",0,10789
"2012-01-18",0,9095
