"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",696,243,0,0,0
"2010-04-01",337,35,0,0,0
"2008-04-01",295,5,0,0,0
"2007-12-19",295,5,0,0,0
"2011-06-10",624,211,0,0,0
"2008-10-10",308,30,0,0,0
"2011-02-21",623,202,0,0,0
"2014-03-28",784,289,0,0,0
"2013-09-10",759,272,0,0,0
"2009-12-16",329,32,0,0,0
"2015-10-01",1365,690,0,0,0
"2008-12-17",312,30,0,0,0
"2013-05-21",696,243,0,0,0
"2010-07-26",404,126,0,0,0
"2012-10-31",688,243,0,0,0
"2009-06-17",319,30,0,0,0
"2009-04-06",318,30,0,0,0
"2016-01-04",659,267,0,0,0
"2010-11-17",598,198,0,0,0
"2012-12-11",688,243,0,0,0
"2012-07-13",631,219,0,0,0
"2014-09-08",809,303,0,0,0
"2008-06-27",306,30,0,0,0
"2011-09-05",624,211,0,0,0
"2012-03-26",637,216,0,0,0
"2015-01-19",1166,528,0,0,0
"2013-02-20",696,243,0,0,0
"2009-09-25",321,30,0,0,0
"2015-04-09",1184,529,0,0,0
"2015-07-03",1366,690,0,0,0
"2013-12-20",763,272,0,0,0
"2012-01-18",637,217,0,0,0
