"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",550
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",229
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",585
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2205
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",219
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",619
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2220
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2340
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",210
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",632
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",905
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",8
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",584
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",423
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",586
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",412
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",145
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",197
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",51
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3149
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",407
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",334
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",158
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",285
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",55
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",458
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",196
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",544
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",337
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",206
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2195
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1951
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",145
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",129
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",441
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3206
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2217
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",145
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5801
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",390
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
