"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",655,284,0,0,0
"2010-04-01",320,52,0,0,0
"2008-04-01",292,8,0,0,0
"2007-12-19",292,8,0,0,0
"2011-06-10",587,248,0,0,0
"2008-10-10",300,38,0,0,0
"2011-02-21",586,239,0,0,0
"2014-03-28",741,332,0,0,0
"2013-09-10",715,316,0,0,0
"2009-12-16",312,49,0,0,0
"2015-10-01",1251,804,0,0,0
"2008-12-17",304,38,0,0,0
"2013-05-21",655,284,0,0,0
"2010-07-26",381,149,0,0,0
"2012-10-31",647,284,0,0,0
"2009-06-17",310,39,0,0,0
"2009-04-06",309,39,0,0,0
"2016-01-04",625,301,0,0,0
"2010-11-17",562,234,0,0,0
"2012-12-11",647,284,0,0,0
"2012-07-13",593,257,0,0,0
"2014-09-08",762,350,0,0,0
"2008-06-27",298,38,0,0,0
"2011-09-05",587,248,0,0,0
"2012-03-26",599,254,0,0,0
"2015-01-19",1084,610,0,0,0
"2013-02-20",655,284,0,0,0
"2009-09-25",312,39,0,0,0
"2015-04-09",1101,612,0,0,0
"2015-07-03",1252,804,0,0,0
"2013-12-20",719,316,0,0,0
"2012-01-18",600,254,0,0,0
