"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",786,153,0,0,0
"2010-04-01",351,21,0,0,0
"2008-04-01",297,3,0,0,0
"2007-12-19",297,3,0,0,0
"2011-06-10",700,135,0,0,0
"2008-10-10",319,19,0,0,0
"2011-02-21",694,131,0,0,0
"2014-03-28",880,193,0,0,0
"2013-09-10",849,182,0,0,0
"2009-12-16",342,19,0,0,0
"2015-10-01",1619,436,0,0,0
"2008-12-17",323,19,0,0,0
"2013-05-21",786,153,0,0,0
"2010-07-26",440,90,0,0,0
"2012-10-31",778,153,0,0,0
"2009-06-17",330,19,0,0,0
"2009-04-06",329,19,0,0,0
"2016-01-04",733,193,0,0,0
"2010-11-17",669,127,0,0,0
"2012-12-11",778,153,0,0,0
"2012-07-13",709,141,0,0,0
"2014-09-08",909,203,0,0,0
"2008-06-27",317,19,0,0,0
"2011-09-05",700,135,0,0,0
"2012-03-26",715,138,0,0,0
"2015-01-19",1358,336,0,0,0
"2013-02-20",786,153,0,0,0
"2009-09-25",332,19,0,0,0
"2015-04-09",1376,337,0,0,0
"2015-07-03",1620,436,0,0,0
"2013-12-20",853,182,0,0,0
"2012-01-18",715,139,0,0,0
