"snapshot","occurrenceCount"
"2007-12-19",7856
"2008-04-01",9138
"2008-06-27",17709
"2008-10-10",23174
"2008-12-17",16970
"2009-04-06",17593
"2009-06-17",18242
"2009-09-25",17669
"2009-12-16",17683
"2010-04-01",18158
"2010-07-26",18229
"2010-11-17",42009
"2011-02-21",42003
"2011-06-10",47693
"2011-09-05",44089
"2012-01-18",44220
"2012-03-26",45680
"2012-07-13",48294
"2012-10-31",48430
"2012-12-11",48180
"2013-02-20",51105
"2013-05-21",54024
"2013-07-09",52755
"2013-09-10",53142
"2013-12-20",52796
"2014-03-28",42953
"2014-09-08",46495
"2015-01-19",46660
"2015-04-09",46221
"2015-07-03",52847
"2015-10-01",54223
"2016-01-04",51868
"2016-04-05",52579
"2016-07-04",52649
"2016-10-07",56007
"2016-12-27",55504
"2017-04-12",55050
"2017-07-24",56012
"2017-10-12",56081
"2017-12-22",60129
"2018-04-09",60445
"2018-07-11",64693
"2018-09-28",64883
"2019-01-01",69604
"2019-04-06",73025
"2019-07-01",75075
"2019-10-09",75745
"2020-01-01",76002
"2020-04-01",193156
"2020-07-01",235985
"2020-10-01",236268
"2021-01-01",236304
"2021-04-01",236763
"2021-07-01",241640
"2021-10-01",241093
