"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",105
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1124
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",372
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",161
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",503
