"snapshot","national","international"
"2013-07-09",576,0
"2010-04-01",576,0
"2008-04-01",576,0
"2007-12-19",576,0
"2011-06-10",576,0
"2008-10-10",576,0
"2011-02-21",576,0
"2014-03-28",1343,100
"2013-09-10",576,0
"2009-12-16",576,0
"2015-10-01",1343,100
"2008-12-17",576,0
"2013-05-21",576,0
"2010-07-26",576,0
"2012-10-31",576,0
"2009-06-17",576,0
"2009-04-06",576,0
"2016-01-04",1343,100
"2010-11-17",576,0
"2012-12-11",576,0
"2012-07-13",576,0
"2014-09-08",1343,100
"2008-06-27",576,0
"2011-09-05",576,0
"2012-03-26",576,0
"2015-01-19",1343,100
"2013-02-20",576,0
"2009-09-25",576,0
"2015-04-09",1343,100
"2015-07-03",1343,100
"2013-12-20",576,0
"2012-01-18",576,0
