"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",196
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",8
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",17328
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3970
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",4734
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",196
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-06-10","UNKNOWN","Order","Unknown","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2014-03-28","UNKNOWN","Order","Unknown","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",196
"2013-09-10","UNKNOWN","Order","Unknown","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Order","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-12-16","UNKNOWN","Unknown","Unknown","Unknown",2379
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",732
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",4734
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",196
"2011-02-21","UNKNOWN","Order","Unknown","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",23107
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",23108
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",17328
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",23108
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",196
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",37885
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",9768
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","Unknown","Unknown",2381
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2010-07-26","UNKNOWN","Unknown","Unknown","Unknown",2379
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",196
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2379
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",37885
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",23107
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",37885
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Order","Unknown","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3970
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",196
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",196
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",4734
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",2381
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1617
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",37885
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-07-26","UNKNOWN","Order","Unknown","Unknown",8
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",196
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",23108
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2010-11-17","UNKNOWN","Infraspecies","Unknown","Unknown",1619
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3970
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",196
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",8
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",196
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","UNKNOWN","Unknown","Unknown","Unknown",2379
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",196
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",17328
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",196
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1617
"2012-01-18","UNKNOWN","Infraspecies","Unknown","Unknown",2519
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",326
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3300
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2011-02-21","UNKNOWN","Family","Unknown","Unknown",196
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",8
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",196
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",196
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1055
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2375
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",115
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",9769
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",17328
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",64
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",196
