"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",514,110,0,0,0
"2015-01-19",793,404,0,0,0
"2013-02-20",708,134,0,0,0
"2009-09-25",167,23,0,0,0
"2015-04-09",815,404,0,0,0
"2015-07-03",813,404,0,0,0
"2013-12-20",733,224,0,0,0
"2012-01-18",514,109,0,0,0
"2013-07-09",710,137,0,0,0
"2010-04-01",170,25,0,0,0
"2008-04-01",118,18,0,0,0
"2007-12-19",109,16,0,0,0
"2011-06-10",514,108,0,0,0
"2008-10-10",138,18,0,0,0
"2011-02-21",512,108,0,0,0
"2014-03-28",743,238,0,0,0
"2013-09-10",733,224,0,0,0
"2009-12-16",167,24,0,0,0
"2015-10-01",818,404,0,0,0
"2008-12-17",153,19,0,0,0
"2013-05-21",714,137,0,0,0
"2010-07-26",210,28,0,0,0
"2012-10-31",676,133,0,0,0
"2009-06-17",166,22,0,0,0
"2009-04-06",166,22,0,0,0
"2016-01-04",418,348,0,0,0
"2010-11-17",497,101,0,0,0
"2012-12-11",677,133,0,0,0
"2012-07-13",488,110,0,0,0
"2014-09-08",696,362,0,0,0
"2008-06-27",141,18,0,0,0
"2011-09-05",514,108,0,0,0
