"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1237
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",305
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",984
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7941
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",1075
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",109
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6897
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",260
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",499
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3452
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",102
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2678
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",309
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",217
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",171
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",114
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3446
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1054
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",129
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",755
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",110
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1067
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3336
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6810
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1236
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",76
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2576
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1986
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1056
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",3336
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3561
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1075
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1039
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",158
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7045
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",372
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1164
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",123
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1075
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1237
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1075
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3582
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",52
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",343
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",433
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",608
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",3633
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",130
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2121
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3381
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",276
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3581
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
