"snapshot","national","international"
"2012-03-26",7853,10802
"2015-01-19",7853,20484
"2013-02-20",7853,9947
"2009-09-25",0,7968
"2015-04-09",7853,20765
"2015-07-03",7853,21063
"2013-12-20",7853,20025
"2012-01-18",7853,12528
"2013-07-09",7853,12280
"2010-04-01",0,9124
"2008-04-01",0,5459
"2007-12-19",0,4655
"2011-06-10",7853,12475
"2008-10-10",0,7684
"2011-02-21",0,12419
"2014-03-28",7853,16235
"2013-09-10",7853,13137
"2009-12-16",0,9097
"2015-10-01",8458,23127
"2008-12-17",0,9159
"2013-05-21",7853,10059
"2010-07-26",0,7281
"2012-10-31",7853,11970
"2009-06-17",0,7948
"2009-04-06",0,8906
"2016-01-04",8458,20999
"2010-11-17",0,12289
"2012-12-11",7853,9661
"2012-07-13",7853,10963
"2014-09-08",7853,17858
"2008-06-27",0,7830
"2011-09-05",7853,12505
