"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",485,139,0,0,0
"2015-01-19",727,470,0,0,0
"2013-02-20",671,171,0,0,0
"2009-09-25",155,35,0,0,0
"2015-04-09",749,470,0,0,0
"2015-07-03",747,470,0,0,0
"2013-12-20",694,263,0,0,0
"2012-01-18",484,139,0,0,0
"2013-07-09",673,174,0,0,0
"2010-04-01",157,38,0,0,0
"2008-04-01",106,30,0,0,0
"2007-12-19",98,27,0,0,0
"2011-06-10",485,137,0,0,0
"2008-10-10",126,30,0,0,0
"2011-02-21",483,137,0,0,0
"2014-03-28",704,277,0,0,0
"2013-09-10",694,263,0,0,0
"2009-12-16",155,36,0,0,0
"2015-10-01",751,471,0,0,0
"2008-12-17",142,30,0,0,0
"2013-05-21",677,174,0,0,0
"2010-07-26",197,41,0,0,0
"2012-10-31",642,167,0,0,0
"2009-06-17",154,34,0,0,0
"2009-04-06",154,34,0,0,0
"2016-01-04",380,385,1,0,0
"2010-11-17",467,131,0,0,0
"2012-12-11",643,167,0,0,0
"2012-07-13",460,138,0,0,0
"2014-09-08",646,412,0,0,0
"2008-06-27",129,30,0,0,0
"2011-09-05",485,137,0,0,0
