"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",470,152,2,0,0
"2015-01-19",670,519,8,0,0
"2013-02-20",613,227,2,0,0
"2009-09-25",150,40,0,0,0
"2015-04-09",692,519,8,0,0
"2015-07-03",690,519,8,0,0
"2013-12-20",649,306,2,0,0
"2012-01-18",469,152,2,0,0
"2013-07-09",615,230,2,0,0
"2010-04-01",152,43,0,0,0
"2008-04-01",102,34,0,0,0
"2007-12-19",94,31,0,0,0
"2011-06-10",470,152,0,0,0
"2008-10-10",122,34,0,0,0
"2011-02-21",468,152,0,0,0
"2014-03-28",657,322,2,0,0
"2013-09-10",649,306,2,0,0
"2009-12-16",150,41,0,0,0
"2015-10-01",694,520,8,0,0
"2008-12-17",136,36,0,0,0
"2013-05-21",619,230,2,0,0
"2010-07-26",192,46,0,0,0
"2012-10-31",587,220,2,0,0
"2009-06-17",149,39,0,0,0
"2009-04-06",149,39,0,0,0
"2016-01-04",358,386,22,0,0
"2010-11-17",454,144,0,0,0
"2012-12-11",588,220,2,0,0
"2012-07-13",448,148,2,0,0
"2014-09-08",610,440,8,0,0
"2008-06-27",125,34,0,0,0
"2011-09-05",470,152,0,0,0
