"snapshot","national","international"
"2012-03-26",1948,1857
"2015-01-19",1948,2742
"2013-02-20",1948,2067
"2009-09-25",0,1666
"2015-04-09",1948,2784
"2015-07-03",1948,2788
"2013-12-20",1948,2729
"2012-01-18",1948,1753
"2013-07-09",1948,2197
"2010-04-01",0,1701
"2008-04-01",0,1447
"2007-12-19",0,1461
"2011-06-10",1948,1790
"2008-10-10",0,1575
"2011-02-21",0,1773
"2014-03-28",1948,2538
"2013-09-10",1948,2351
"2009-12-16",0,1698
"2015-10-01",1948,3054
"2008-12-17",0,1658
"2013-05-21",1948,2097
"2010-07-26",0,1496
"2012-10-31",1948,2066
"2009-06-17",0,1658
"2009-04-06",0,1618
"2016-01-04",1948,3078
"2010-11-17",0,1762
"2012-12-11",1948,1924
"2012-07-13",1948,1888
"2014-09-08",1948,2631
"2008-06-27",0,1641
"2011-09-05",1948,1804
