"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2014-03-28",1,"HUMAN_OBSERVATION",656
"2014-09-08",5,"OBSERVATION",4
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",1085
"2012-01-18",6,"UNKNOWN",1409
"2013-05-21",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",132
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",577
"2013-02-20",3,"LIVING_SPECIMEN",34
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2008-06-27",5,"LIVING_SPECIMEN",12
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",940
"2012-12-11",3,"OBSERVATION",4
"2010-07-26",4,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",4422
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"HUMAN_OBSERVATION",84
"2012-03-26",0,"UNKNOWN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",161
"2012-07-13",6,"LIVING_SPECIMEN",15
"2014-03-28",6,"UNKNOWN",1286
"2007-12-19",5,"PRESERVED_SPECIMEN",152
"2009-09-25",1,"FOSSIL_SPECIMEN",49
"2015-01-19",5,"LIVING_SPECIMEN",13
"2007-12-19",1,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",6
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",23
"2010-04-01",3,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",12
"2008-04-01",6,"PRESERVED_SPECIMEN",907
"2008-12-17",8,"UNKNOWN",1
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"FOSSIL_SPECIMEN",13
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"OBSERVATION",21
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2009-09-25",1,"UNKNOWN",849
"2007-12-19",1,"UNKNOWN",1073
"2008-06-27",0,"UNKNOWN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",7,"FOSSIL_SPECIMEN",23
"2013-05-21",5,"LIVING_SPECIMEN",13
"2015-07-03",3,"LIVING_SPECIMEN",34
"2009-12-16",4,"OBSERVATION",4
"2015-04-09",0,"OBSERVATION",21
"2015-10-01",3,"OBSERVATION",4
"2009-06-17",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",5624
"2010-11-17",0,"UNKNOWN",11
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",448
"2009-09-25",1,"HUMAN_OBSERVATION",24
"2010-07-26",0,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",58
"2015-04-09",5,"UNKNOWN",59
"2008-06-27",6,"LIVING_SPECIMEN",11
"2014-09-08",3,"LIVING_SPECIMEN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",161
"2012-03-26",5,"PRESERVED_SPECIMEN",161
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"OBSERVATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",49
"2012-03-26",1,"FOSSIL_SPECIMEN",125
"2015-01-19",5,"OBSERVATION",4
"2012-12-11",4,"OBSERVATION",6
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",21
"2010-07-26",5,"OBSERVATION",4
"2013-05-21",0,"PRESERVED_SPECIMEN",127
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2011-06-10",5,"UNKNOWN",59
"2012-03-26",1,"UNKNOWN",761
"2015-04-09",1,"HUMAN_OBSERVATION",2186
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",4
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"UNKNOWN",59
"2009-09-25",6,"PRESERVED_SPECIMEN",1488
"2007-12-19",6,"PRESERVED_SPECIMEN",1165
"2009-09-25",1,"OBSERVATION",3474
"2015-01-19",6,"LIVING_SPECIMEN",45
"2008-06-27",1,"PRESERVED_SPECIMEN",4067
"2013-05-21",5,"OBSERVATION",4
"2015-07-03",7,"OBSERVATION",21
"2010-04-01",4,"OBSERVATION",4
"2010-07-26",6,"LIVING_SPECIMEN",11
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"LIVING_SPECIMEN",34
"2013-07-09",0,"UNKNOWN",6
"2009-06-17",7,"OBSERVATION",11
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2012-01-18",3,"OBSERVATION",4
"2008-12-17",5,"LIVING_SPECIMEN",12
"2009-04-06",4,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2010-11-17",5,"PRESERVED_SPECIMEN",161
"2016-01-04",1,"HUMAN_OBSERVATION",4718
"2008-06-27",1,"UNKNOWN",2937
"2010-04-01",5,"UNKNOWN",58
"2010-11-17",1,"FOSSIL_SPECIMEN",49
"2014-09-08",7,"OBSERVATION",21
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",4422
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"UNKNOWN",58
"2015-10-01",4,"OBSERVATION",6
"2009-06-17",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",1574
"2010-11-17",1,"UNKNOWN",1021
"2013-02-20",5,"LIVING_SPECIMEN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",6867
"2010-07-26",1,"PRESERVED_SPECIMEN",8250
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2009-12-16",6,"UNKNOWN",2325
"2015-04-09",6,"UNKNOWN",1306
"2014-09-08",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",12085
"2012-03-26",6,"PRESERVED_SPECIMEN",12239
"2013-12-20",4,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"OBSERVATION",3474
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"OBSERVATION",5
"2012-12-11",5,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",4421
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",6104
"2014-03-28",3,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",1373
"2012-10-31",0,"UNKNOWN",6
"2013-07-09",5,"PRESERVED_SPECIMEN",165
"2008-12-17",5,"OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",127
"2013-07-09",0,"OBSERVATION",21
"2013-07-09",1,"FOSSIL_SPECIMEN",125
"2016-01-04",6,"UNKNOWN",1274
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",5
"2010-04-01",5,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"UNKNOWN",583
"2012-01-18",4,"OBSERVATION",6
"2013-02-20",0,"UNKNOWN",6
"2008-12-17",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2010-11-17",6,"PRESERVED_SPECIMEN",4201
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",2325
"2011-09-05",0,"UNKNOWN",12
"2015-07-03",5,"LIVING_SPECIMEN",13
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",13
"2015-04-09",7,"FOSSIL_SPECIMEN",23
"2009-04-06",6,"UNKNOWN",2378
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2015-10-01",5,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",12
"2011-02-21",0,"UNKNOWN",12
"2012-01-18",5,"LIVING_SPECIMEN",12
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",52
"2014-09-08",5,"LIVING_SPECIMEN",13
"2012-10-31",5,"PRESERVED_SPECIMEN",162
"2013-12-20",5,"OBSERVATION",4
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",5597
"2009-12-16",3,"LIVING_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",21
"2012-10-31",1,"FOSSIL_SPECIMEN",125
"2015-04-09",3,"LIVING_SPECIMEN",34
"2015-01-19",7,"OBSERVATION",21
"2012-12-11",6,"OBSERVATION",5
"2012-12-11",7,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"OBSERVATION",11
"2014-03-28",4,"OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",457
"2012-03-26",3,"UNKNOWN",1603
"2012-10-31",1,"UNKNOWN",773
"2009-06-17",0,"PRESERVED_SPECIMEN",10
"2013-07-09",6,"PRESERVED_SPECIMEN",13199
"2015-10-01",6,"HUMAN_OBSERVATION",85
"2008-12-17",6,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",6043
"2013-07-09",1,"OBSERVATION",3647
"2008-10-10",5,"UNKNOWN",58
"2009-09-25",3,"OBSERVATION",2
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",165
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",34
"2013-05-21",7,"OBSERVATION",21
"2014-09-08",0,"PRESERVED_SPECIMEN",246
"2016-01-04",3,"LIVING_SPECIMEN",34
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"PRESERVED_SPECIMEN",161
"2014-03-28",5,"LIVING_SPECIMEN",13
"2009-06-17",0,"UNKNOWN",10
"2011-09-05",0,"OBSERVATION",21
"2011-09-05",1,"FOSSIL_SPECIMEN",49
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2012-01-18",5,"OBSERVATION",4
"2012-10-31",1,"HUMAN_OBSERVATION",25
"2013-02-20",1,"UNKNOWN",573
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",13
"2011-02-21",5,"PRESERVED_SPECIMEN",161
"2013-09-10",5,"PRESERVED_SPECIMEN",165
"2011-02-21",1,"FOSSIL_SPECIMEN",49
"2013-09-10",0,"OBSERVATION",21
"2013-09-10",1,"FOSSIL_SPECIMEN",125
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2014-09-08",0,"UNKNOWN",165
"2011-09-05",1,"UNKNOWN",1002
"2008-04-01",5,"UNKNOWN",56
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",45
"2009-12-16",7,"OBSERVATION",11
"2010-04-01",3,"LIVING_SPECIMEN",4
"2015-04-09",3,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",5
"2015-10-01",7,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"LIVING_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",1021
"2012-01-18",6,"LIVING_SPECIMEN",13
"2013-09-10",5,"UNKNOWN",59
"2010-11-17",3,"UNKNOWN",1344
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",404
"2009-12-16",8,"UNKNOWN",1
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2014-09-08",6,"LIVING_SPECIMEN",119
"2012-10-31",6,"PRESERVED_SPECIMEN",13015
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",3647
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",34
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2013-09-10",1,"HUMAN_OBSERVATION",649
"2012-12-11",7,"OBSERVATION",21
"2016-01-04",3,"OBSERVATION",4
"2008-10-10",1,"OBSERVATION",49
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"OBSERVATION",4
"2015-07-03",1,"PRESERVED_SPECIMEN",7406
"2011-06-10",8,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",8142
"2008-12-17",7,"OBSERVATION",11
"2013-12-20",3,"LIVING_SPECIMEN",34
"2008-10-10",6,"UNKNOWN",2388
"2009-09-25",4,"OBSERVATION",4
"2015-07-03",1,"UNKNOWN",2720
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",5541
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"OBSERVATION",11
"2011-09-05",6,"PRESERVED_SPECIMEN",12075
"2014-03-28",6,"LIVING_SPECIMEN",45
"2009-06-17",1,"UNKNOWN",861
"2011-09-05",1,"OBSERVATION",3458
"2013-07-09",3,"UNKNOWN",1574
"2008-04-01",1,"OBSERVATION",49
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",5
"2009-04-06",7,"OBSERVATION",11
"2009-09-25",5,"UNKNOWN",58
"2011-02-21",6,"PRESERVED_SPECIMEN",4222
"2013-09-10",6,"PRESERVED_SPECIMEN",13199
"2007-12-19",5,"UNKNOWN",58
"2011-02-21",1,"OBSERVATION",3474
"2013-09-10",1,"OBSERVATION",3442
"2010-04-01",8,"UNKNOWN",1
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",2700
"2008-04-01",6,"UNKNOWN",2430
"2010-04-01",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",6
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",161
"2013-09-10",6,"UNKNOWN",1275
"2012-07-13",0,"OBSERVATION",21
"2012-07-13",1,"FOSSIL_SPECIMEN",125
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2009-04-06",4,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",19
"2014-03-28",1,"PRESERVED_SPECIMEN",7567
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"OBSERVATION",21
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",12
"2011-06-10",4,"OBSERVATION",4
"2012-03-26",0,"OBSERVATION",21
"2012-07-13",1,"UNKNOWN",773
"2015-04-09",5,"LIVING_SPECIMEN",13
"2015-01-19",0,"UNKNOWN",165
"2015-10-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",10
"2016-01-04",4,"OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",60
"2012-10-31",3,"UNKNOWN",1574
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"OBSERVATION",4
"2013-12-20",4,"LIVING_SPECIMEN",2
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",25
"2009-09-25",5,"OBSERVATION",4
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",6
"2007-12-19",1,"OBSERVATION",49
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",157
"2012-12-11",5,"LIVING_SPECIMEN",13
"2016-01-04",5,"LIVING_SPECIMEN",14
"2008-06-27",1,"FOSSIL_SPECIMEN",49
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2015-04-09",0,"PRESERVED_SPECIMEN",451
"2008-04-01",7,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"OBSERVATION",21
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2013-02-20",3,"UNKNOWN",1574
"2009-09-25",6,"UNKNOWN",2324
"2007-12-19",6,"UNKNOWN",2423
"2008-06-27",5,"UNKNOWN",56
"2011-09-05",3,"UNKNOWN",1344
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",12
"2015-04-09",5,"OBSERVATION",4
"2008-04-01",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"UNKNOWN",1344
"2012-07-13",6,"PRESERVED_SPECIMEN",12356
"2010-11-17",5,"UNKNOWN",59
"2012-07-13",1,"OBSERVATION",3622
"2015-01-19",5,"PRESERVED_SPECIMEN",184
"2009-04-06",5,"LIVING_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",127
"2015-01-19",1,"FOSSIL_SPECIMEN",115
"2016-01-04",0,"PRESERVED_SPECIMEN",517
"2010-07-26",5,"PRESERVED_SPECIMEN",151
"2010-07-26",1,"FOSSIL_SPECIMEN",49
"2014-09-08",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"LIVING_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",3622
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",45
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2015-01-19",1,"UNKNOWN",2703
"2015-10-01",5,"LIVING_SPECIMEN",13
"2012-12-11",0,"UNKNOWN",6
"2010-07-26",1,"UNKNOWN",853
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-01-04",5,"OBSERVATION",4
"2008-10-10",3,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",164
"2014-03-28",7,"OBSERVATION",21
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2013-05-21",1,"FOSSIL_SPECIMEN",125
"2012-03-26",6,"UNKNOWN",1408
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2008-12-17",0,"UNKNOWN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"OBSERVATION",6
"2013-12-20",5,"LIVING_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",13
"2013-05-21",1,"UNKNOWN",573
"2015-07-03",3,"UNKNOWN",790
"2007-12-19",7,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",1263
"2012-12-11",6,"LIVING_SPECIMEN",15
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",45
"2008-06-27",1,"OBSERVATION",49
"2008-10-10",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",8265
"2011-09-05",3,"OBSERVATION",4
"2013-07-09",5,"UNKNOWN",59
"2015-04-09",1,"PRESERVED_SPECIMEN",7182
"2008-04-01",3,"OBSERVATION",2
"2015-10-01",0,"PRESERVED_SPECIMEN",639
"2011-02-21",3,"OBSERVATION",2
"2013-09-10",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",84
"2008-06-27",6,"UNKNOWN",2389
"2010-11-17",1,"OBSERVATION",3474
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",790
"2009-09-25",3,"LIVING_SPECIMEN",4
"2007-12-19",3,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",127
"2015-04-09",6,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",6
"2008-04-01",4,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",1341
"2015-01-19",6,"PRESERVED_SPECIMEN",14396
"2009-04-06",6,"LIVING_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",5731
"2016-01-04",1,"PRESERVED_SPECIMEN",9631
"2010-07-26",6,"PRESERVED_SPECIMEN",818
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",159
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",13
"2012-03-26",7,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"UNKNOWN",1574
"2012-10-31",4,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",49
"2015-10-01",6,"LIVING_SPECIMEN",45
"2012-12-11",1,"UNKNOWN",773
"2016-01-04",6,"OBSERVATION",5
"2008-10-10",4,"OBSERVATION",4
"2013-05-21",6,"PRESERVED_SPECIMEN",13188
"2015-07-03",4,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",8271
"2015-07-03",0,"FOSSIL_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",58
"2008-12-17",1,"UNKNOWN",1101
"2012-01-18",0,"PRESERVED_SPECIMEN",126
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",164
"2013-07-09",5,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",45
"2009-04-06",1,"PRESERVED_SPECIMEN",9135
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",21
"2013-02-20",1,"FOSSIL_SPECIMEN",125
"2009-09-25",7,"OBSERVATION",11
"2007-12-19",3,"OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"LIVING_SPECIMEN",12
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2011-09-05",4,"OBSERVATION",6
"2012-01-18",0,"UNKNOWN",7
"2013-07-09",6,"UNKNOWN",1275
"2008-04-01",4,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",59
"2015-10-01",1,"PRESERVED_SPECIMEN",9602
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2011-02-21",4,"OBSERVATION",4
"2013-09-10",4,"OBSERVATION",6
"2010-11-17",7,"FOSSIL_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",59
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",6491
"2015-04-09",7,"OBSERVATION",21
"2015-10-01",1,"UNKNOWN",600
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2008-04-01",5,"LIVING_SPECIMEN",12
"2011-02-21",5,"UNKNOWN",59
"2013-02-20",1,"HUMAN_OBSERVATION",29
"2012-07-13",3,"OBSERVATION",4
"2008-10-10",0,"PRESERVED_SPECIMEN",20
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",576
"2008-12-17",6,"PRESERVED_SPECIMEN",1281
"2011-06-10",7,"OBSERVATION",11
"2012-03-26",3,"OBSERVATION",4
"2012-10-31",5,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",790
"2014-03-28",0,"UNKNOWN",6
"2016-01-04",7,"OBSERVATION",21
"2008-10-10",5,"OBSERVATION",4
"2015-07-03",5,"PRESERVED_SPECIMEN",193
"2015-07-03",0,"OBSERVATION",21
"2015-07-03",1,"FOSSIL_SPECIMEN",115
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",1336
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",161
"2012-01-18",1,"PRESERVED_SPECIMEN",7499
"2009-06-17",1,"FOSSIL_SPECIMEN",49
"2012-01-18",1,"FOSSIL_SPECIMEN",125
"2013-02-20",6,"PRESERVED_SPECIMEN",13180
"2013-07-09",6,"OBSERVATION",5
"2013-07-09",7,"FOSSIL_SPECIMEN",13
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",3647
"2013-05-21",3,"UNKNOWN",1574
"2015-07-03",5,"UNKNOWN",59
"2007-12-19",4,"OBSERVATION",4
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",183
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",11
"2014-09-08",0,"OBSERVATION",21
"2014-09-08",1,"FOSSIL_SPECIMEN",129
"2009-06-17",5,"UNKNOWN",58
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",4
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",761
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",4
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",1275
