"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"HUMAN_OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2019-04-06",1,"LITERATURE",2
"2020-07-01",1,"PRESERVED_SPECIMEN",5922
"2008-04-01",5,"LIVING_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2015-04-09",4,"HUMAN_OBSERVATION",1012
"2013-02-20",4,"HUMAN_OBSERVATION",1012
"2019-10-09",1,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",76
"2016-07-04",0,"OBSERVATION",11
"2013-09-10",0,"PRESERVED_SPECIMEN",52
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-07-24",4,"PRESERVED_SPECIMEN",118
"2014-09-08",7,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",2
"2010-04-01",0,"HUMAN_OBSERVATION",9
"2012-07-13",0,"OBSERVATION",11
"2013-12-20",6,"PRESERVED_SPECIMEN",1897
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"OBSERVATION",17
"2013-02-20",1,"OBSERVATION",2989
"2013-07-09",5,"LIVING_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2010-11-17",1,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",54
"2019-04-06",5,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1012
"2018-07-11",6,"UNKNOWN",62
"2018-04-09",4,"FOSSIL_SPECIMEN",99
"2019-07-01",1,"HUMAN_OBSERVATION",83758
"2015-07-03",1,"HUMAN_OBSERVATION",7119
"2017-04-12",6,"PRESERVED_SPECIMEN",111
"2012-07-13",4,"HUMAN_OBSERVATION",1012
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",20
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2012-10-31",6,"HUMAN_OBSERVATION",10
"2016-07-04",1,"OBSERVATION",17
"2013-07-09",0,"HUMAN_OBSERVATION",9
"2013-09-10",1,"PRESERVED_SPECIMEN",7513
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OBSERVATION",2989
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",13
"2018-09-28",1,"UNKNOWN",36
"2012-01-18",0,"OBSERVATION",11
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2019-04-06",6,"LIVING_SPECIMEN",6
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2016-04-05",0,"PRESERVED_SPECIMEN",61
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",1,"UNKNOWN",4
"2020-07-01",3,"PRESERVED_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",715
"2017-10-12",4,"FOSSIL_SPECIMEN",99
"2009-04-06",6,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",1012
"2010-07-26",1,"UNKNOWN",16
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2014-03-28",0,"OBSERVATION",11
"2017-07-24",6,"PRESERVED_SPECIMEN",3031
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",33
"2012-01-18",1,"OBSERVATION",1036
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2017-04-12",0,"HUMAN_OBSERVATION",10
"2020-04-01",1,"FOSSIL_SPECIMEN",47
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",8399
"2016-07-04",6,"HUMAN_OBSERVATION",12
"2014-03-28",4,"HUMAN_OBSERVATION",1012
"2011-09-05",0,"HUMAN_OBSERVATION",9
"2020-07-01",4,"PRESERVED_SPECIMEN",148
"2012-07-13",6,"HUMAN_OBSERVATION",10
"2018-04-09",0,"PRESERVED_SPECIMEN",38
"2015-04-09",7,"HUMAN_OBSERVATION",3
"2013-02-20",7,"HUMAN_OBSERVATION",3
"2019-10-09",4,"FOSSIL_SPECIMEN",95
"2011-02-21",6,"PRESERVED_SPECIMEN",1657
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",17
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",11
"2016-10-07",1,"UNKNOWN",48
"2012-03-26",6,"PRESERVED_SPECIMEN",1629
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",22764
"2008-06-27",6,"PRESERVED_SPECIMEN",36
"2017-12-22",1,"UNKNOWN",47
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"HUMAN_OBSERVATION",3
"2020-01-01",6,"HUMAN_OBSERVATION",119
"2019-01-01",1,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",2
"2011-09-05",1,"HUMAN_OBSERVATION",47
"2019-07-01",4,"HUMAN_OBSERVATION",2090
"2010-04-01",0,"OBSERVATION",9
"2015-07-03",4,"HUMAN_OBSERVATION",1012
"2020-07-01",5,"PRESERVED_SPECIMEN",9
"2012-07-13",7,"HUMAN_OBSERVATION",3
"2018-04-09",1,"PRESERVED_SPECIMEN",5653
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"MACHINE_OBSERVATION",34
"2010-04-01",1,"UNKNOWN",15
"2012-01-18",6,"HUMAN_OBSERVATION",10
"2016-12-27",1,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"PRESERVED_SPECIMEN",54
"2011-06-10",0,"HUMAN_OBSERVATION",18
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"FOSSIL_SPECIMEN",13
"2008-04-01",1,"UNKNOWN",103
"2015-07-03",1,"OBSERVATION",17
"2010-04-01",4,"HUMAN_OBSERVATION",983
"2015-04-09",5,"LIVING_SPECIMEN",2
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",95
"2013-07-09",0,"OBSERVATION",11
"2019-01-01",1,"FOSSIL_SPECIMEN",13
"2016-04-05",3,"PRESERVED_SPECIMEN",27
"2009-12-16",1,"UNKNOWN",15
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"UNKNOWN",13
"2010-04-01",1,"OBSERVATION",90
"2019-04-06",1,"UNKNOWN",4
"2020-07-01",6,"PRESERVED_SPECIMEN",3364
"2008-10-10",4,"PRESERVED_SPECIMEN",14
"2009-12-16",4,"HUMAN_OBSERVATION",820
"2012-03-26",0,"HUMAN_OBSERVATION",9
"2012-01-18",7,"HUMAN_OBSERVATION",3
"2014-09-08",0,"UNKNOWN",4
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",5300
"2013-07-09",4,"HUMAN_OBSERVATION",1012
"2019-10-09",0,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"HUMAN_OBSERVATION",49
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"MACHINE_OBSERVATION",34
"2009-12-16",1,"OBSERVATION",89
"2010-11-17",6,"UNKNOWN",2
"2020-04-01",4,"FOSSIL_SPECIMEN",2181
"2012-07-13",6,"UNKNOWN",2
"2017-12-22",3,"UNKNOWN",12
"2013-07-09",1,"OBSERVATION",2989
"2016-04-05",4,"PRESERVED_SPECIMEN",118
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",13
"2014-03-28",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"HUMAN_OBSERVATION",81
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2018-04-09",3,"PRESERVED_SPECIMEN",27
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",11
"2012-03-26",1,"HUMAN_OBSERVATION",47
"2014-09-08",1,"UNKNOWN",166
"2008-12-17",0,"OBSERVATION",9
"2019-10-09",1,"PRESERVED_SPECIMEN",5719
"2013-09-10",6,"PRESERVED_SPECIMEN",1897
"2011-09-05",0,"OBSERVATION",11
"2010-04-01",6,"HUMAN_OBSERVATION",6
"2011-09-05",1,"UNKNOWN",17
"2012-01-18",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",62
"2017-04-12",4,"HUMAN_OBSERVATION",1012
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2017-12-22",4,"UNKNOWN",104
"2016-01-04",0,"PRESERVED_SPECIMEN",57
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",95
"2020-10-01",6,"UNKNOWN",62
"2011-09-05",4,"HUMAN_OBSERVATION",1012
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"PRESERVED_SPECIMEN",118
"2008-10-10",6,"PRESERVED_SPECIMEN",36
"2017-04-12",1,"OBSERVATION",16
"2016-12-27",4,"FOSSIL_SPECIMEN",99
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",2
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",70
"2013-07-09",6,"HUMAN_OBSERVATION",10
"2016-10-07",4,"FOSSIL_SPECIMEN",99
"2011-09-05",1,"OBSERVATION",1036
"2010-04-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",1,"HUMAN_OBSERVATION",113275
"2019-07-01",1,"LITERATURE",2
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",8052
"2019-01-01",4,"FOSSIL_SPECIMEN",99
"2011-06-10",0,"OBSERVATION",11
"2016-04-05",6,"PRESERVED_SPECIMEN",2989
"2013-05-21",4,"FOSSIL_SPECIMEN",90
"2020-04-01",0,"PRESERVED_SPECIMEN",41
"2015-04-09",0,"UNKNOWN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2009-12-16",7,"HUMAN_OBSERVATION",3
"2014-09-08",3,"UNKNOWN",8
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2013-07-09",7,"HUMAN_OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",27
"2011-06-10",4,"HUMAN_OBSERVATION",1832
"2019-07-01",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",63
"2009-06-17",1,"UNKNOWN",17
"2012-03-26",0,"OBSERVATION",11
"2017-04-12",6,"HUMAN_OBSERVATION",12
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",9
"2017-12-22",6,"UNKNOWN",2982
"2011-06-10",1,"OBSERVATION",1036
"2018-07-11",4,"FOSSIL_SPECIMEN",99
"2020-04-01",1,"PRESERVED_SPECIMEN",6124
"2012-10-31",1,"FOSSIL_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",193
"2019-01-01",6,"UNKNOWN",62
"2013-02-20",1,"UNKNOWN",13
"2011-09-05",6,"HUMAN_OBSERVATION",10
"2016-01-04",1,"MACHINE_OBSERVATION",33
"2018-04-09",6,"PRESERVED_SPECIMEN",3085
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1012
"2014-09-08",4,"UNKNOWN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",148
"2016-12-27",0,"PRESERVED_SPECIMEN",57
"2019-07-01",6,"LIVING_SPECIMEN",6
"2016-04-05",0,"HUMAN_OBSERVATION",10
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"UNKNOWN",46
"2012-03-26",1,"OBSERVATION",1036
"2015-10-01",5,"LIVING_SPECIMEN",2
"2017-04-12",7,"HUMAN_OBSERVATION",3
"2012-12-11",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",27
"2013-02-20",1,"FOSSIL_SPECIMEN",12
"2009-12-16",6,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",38
"2018-09-28",1,"MACHINE_OBSERVATION",34
"2011-09-05",7,"HUMAN_OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",52
"2013-07-09",6,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",7599
"2019-04-06",6,"UNKNOWN",62
"2014-09-08",4,"FOSSIL_SPECIMEN",95
"2020-04-01",1,"MACHINE_OBSERVATION",34
"2020-10-01",1,"MACHINE_OBSERVATION",34
"2017-10-12",6,"PRESERVED_SPECIMEN",116
"2019-10-09",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"HUMAN_OBSERVATION",10
"2015-10-01",0,"HUMAN_OBSERVATION",10
"2012-12-11",0,"HUMAN_OBSERVATION",9
"2016-12-27",1,"PRESERVED_SPECIMEN",7796
"2016-04-05",1,"HUMAN_OBSERVATION",11012
"2017-04-12",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"PRESERVED_SPECIMEN",7691
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2013-12-20",5,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"UNKNOWN",4
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2012-07-13",1,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"HUMAN_OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",118
"2009-09-25",1,"PRESERVED_SPECIMEN",869
"2007-12-19",1,"PRESERVED_SPECIMEN",264
"2020-04-01",3,"PRESERVED_SPECIMEN",27
"2015-04-09",3,"UNKNOWN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",5768
"2020-10-01",1,"MATERIAL_SAMPLE",23
"2012-01-18",1,"UNKNOWN",17
"2013-05-21",1,"PRESERVED_SPECIMEN",7478
"2018-07-11",0,"PRESERVED_SPECIMEN",38
"2017-04-12",5,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",10
"2014-09-08",6,"UNKNOWN",77
"2013-12-20",0,"HUMAN_OBSERVATION",9
"2008-12-17",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",3359
"2011-06-10",7,"HUMAN_OBSERVATION",6
"2015-10-01",1,"HUMAN_OBSERVATION",7120
"2012-12-11",1,"HUMAN_OBSERVATION",47
"2020-01-01",1,"FOSSIL_SPECIMEN",47
"2011-09-05",6,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",23
"2018-09-28",1,"FOSSIL_SPECIMEN",13
"2018-04-09",1,"HUMAN_OBSERVATION",38508
"2015-07-03",0,"UNKNOWN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"MACHINE_OBSERVATION",33
"2020-04-01",4,"PRESERVED_SPECIMEN",148
"2017-10-12",0,"HUMAN_OBSERVATION",10
"2015-04-09",4,"UNKNOWN",14
"2020-10-01",1,"FOSSIL_SPECIMEN",47
"2008-12-17",0,"HUMAN_OBSERVATION",9
"2018-07-11",1,"PRESERVED_SPECIMEN",5689
"2017-12-22",1,"MACHINE_OBSERVATION",34
"2008-10-10",0,"OBSERVATION",9
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-03-26",7,"HUMAN_OBSERVATION",3
"2019-01-01",1,"MACHINE_OBSERVATION",34
"2013-12-20",1,"HUMAN_OBSERVATION",4227
"2016-12-27",3,"PRESERVED_SPECIMEN",27
"2016-10-07",3,"PRESERVED_SPECIMEN",27
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",6,"HUMAN_OBSERVATION",213
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"UNKNOWN",20
"2008-10-10",4,"HUMAN_OBSERVATION",820
"2015-07-03",1,"UNKNOWN",190
"2016-01-04",6,"PRESERVED_SPECIMEN",2986
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"HUMAN_OBSERVATION",9
"2016-04-05",0,"OBSERVATION",11
"2017-10-12",1,"HUMAN_OBSERVATION",22827
"2019-01-01",3,"PRESERVED_SPECIMEN",27
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2017-07-24",0,"HUMAN_OBSERVATION",10
"2008-10-10",1,"OBSERVATION",49
"2014-09-08",1,"PRESERVED_SPECIMEN",7782
"2011-02-21",5,"LIVING_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",118
"2016-04-05",4,"HUMAN_OBSERVATION",1012
"2016-07-04",4,"FOSSIL_SPECIMEN",99
"2016-10-07",4,"PRESERVED_SPECIMEN",118
"2009-06-17",6,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"FOSSIL_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",11
"2012-12-11",0,"OBSERVATION",11
"2020-04-01",6,"PRESERVED_SPECIMEN",3363
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",17
"2015-04-09",6,"UNKNOWN",82
"2019-01-01",4,"PRESERVED_SPECIMEN",118
"2011-02-21",0,"HUMAN_OBSERVATION",9
"2013-02-20",6,"UNKNOWN",2
"2019-10-09",1,"HUMAN_OBSERVATION",83873
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",27
"2012-10-31",0,"PRESERVED_SPECIMEN",51
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2017-07-24",1,"HUMAN_OBSERVATION",22821
"2015-10-01",4,"HUMAN_OBSERVATION",1012
"2012-12-11",4,"HUMAN_OBSERVATION",1012
"2016-01-04",0,"HUMAN_OBSERVATION",10
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2020-07-01",1,"LITERATURE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",2167
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2016-07-04",6,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",99
"2013-12-20",0,"OBSERVATION",11
"2018-04-09",4,"HUMAN_OBSERVATION",1013
"2015-07-03",3,"UNKNOWN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",17
"2012-12-11",1,"OBSERVATION",2989
"2019-01-01",5,"PRESERVED_SPECIMEN",7
"2020-10-01",4,"FOSSIL_SPECIMEN",2184
"2011-02-21",1,"HUMAN_OBSERVATION",39
"2013-02-20",0,"PRESERVED_SPECIMEN",52
"2013-07-09",1,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1887
"2018-07-11",4,"PRESERVED_SPECIMEN",118
"2012-10-31",1,"PRESERVED_SPECIMEN",1724
"2019-04-06",1,"FOSSIL_SPECIMEN",9
"2020-07-01",5,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",1012
"2017-10-12",0,"OBSERVATION",11
"2016-01-04",1,"HUMAN_OBSERVATION",10974
"2016-12-27",6,"PRESERVED_SPECIMEN",3021
"2016-04-05",6,"HUMAN_OBSERVATION",11
"2017-04-12",1,"UNKNOWN",51
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2016-10-07",6,"PRESERVED_SPECIMEN",2989
"2009-06-17",1,"PRESERVED_SPECIMEN",769
"2016-07-04",0,"PRESERVED_SPECIMEN",61
"2008-12-17",1,"UNKNOWN",10
"2020-01-01",6,"UNKNOWN",62
"2013-12-20",1,"OBSERVATION",17
"2008-10-10",7,"HUMAN_OBSERVATION",3
"2015-07-03",4,"UNKNOWN",14
"2009-09-25",6,"PRESERVED_SPECIMEN",39
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"PRESERVED_SPECIMEN",51
"2017-10-12",4,"HUMAN_OBSERVATION",1013
"2019-01-01",6,"PRESERVED_SPECIMEN",3151
"2013-02-20",1,"PRESERVED_SPECIMEN",7301
"2008-12-17",4,"HUMAN_OBSERVATION",820
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1897
"2018-07-11",5,"PRESERVED_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2020-07-01",6,"LIVING_SPECIMEN",6
"2009-04-06",0,"OBSERVATION",9
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",11
"2012-12-11",6,"HUMAN_OBSERVATION",10
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",3
"2020-04-01",1,"HUMAN_OBSERVATION",84261
"2020-01-01",6,"FOSSIL_SPECIMEN",43
"2009-04-06",1,"UNKNOWN",17
"2011-09-05",1,"FOSSIL_SPECIMEN",12
"2015-01-19",0,"HUMAN_OBSERVATION",9
"2016-07-04",1,"PRESERVED_SPECIMEN",8393
"2014-03-28",6,"UNKNOWN",2
"2015-07-03",4,"FOSSIL_SPECIMEN",95
"2017-07-24",0,"OBSERVATION",11
"2020-01-01",0,"PRESERVED_SPECIMEN",41
"2017-12-22",4,"FOSSIL_SPECIMEN",99
"2018-04-09",6,"HUMAN_OBSERVATION",24
"2018-09-28",0,"PRESERVED_SPECIMEN",38
"2010-11-17",1,"PRESERVED_SPECIMEN",1387
"2012-07-13",1,"PRESERVED_SPECIMEN",1546
"2009-04-06",4,"HUMAN_OBSERVATION",820
"2020-10-01",6,"FOSSIL_SPECIMEN",43
"2019-10-09",4,"HUMAN_OBSERVATION",2090
"2018-07-11",6,"PRESERVED_SPECIMEN",3124
"2016-12-27",0,"HUMAN_OBSERVATION",10
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",41
"2011-06-10",1,"UNKNOWN",17
"2013-09-10",0,"HUMAN_OBSERVATION",9
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1013
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",10
"2009-04-06",1,"OBSERVATION",71
"2015-10-01",7,"HUMAN_OBSERVATION",3
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2011-02-21",0,"OBSERVATION",11
"2012-12-11",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"UNKNOWN",19
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",16
"2013-05-21",0,"HUMAN_OBSERVATION",9
"2015-01-19",1,"HUMAN_OBSERVATION",7115
"2017-07-24",1,"OBSERVATION",16
"2020-01-01",1,"PRESERVED_SPECIMEN",5628
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2019-07-01",6,"UNKNOWN",62
"2015-07-03",6,"UNKNOWN",82
"2018-09-28",1,"PRESERVED_SPECIMEN",5681
"2016-01-04",0,"OBSERVATION",11
"2016-04-05",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",9
"2016-07-04",1,"MACHINE_OBSERVATION",33
"2017-10-12",6,"HUMAN_OBSERVATION",16
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",983
"2012-03-26",1,"UNKNOWN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",90
"2011-06-10",1,"FOSSIL_SPECIMEN",12
"2016-12-27",1,"HUMAN_OBSERVATION",22708
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"FOSSIL_SPECIMEN",95
"2020-10-01",1,"PRESERVED_SPECIMEN",5999
"2013-09-10",1,"HUMAN_OBSERVATION",4167
"2014-09-08",6,"PRESERVED_SPECIMEN",1873
"2013-12-20",7,"HUMAN_OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1332
"2011-02-21",1,"OBSERVATION",1036
"2016-01-04",4,"HUMAN_OBSERVATION",1012
"2017-04-12",4,"UNKNOWN",104
"2018-04-09",1,"LITERATURE",2
"2009-06-17",4,"PRESERVED_SPECIMEN",14
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2016-07-04",3,"PRESERVED_SPECIMEN",27
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2015-07-03",0,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2016-01-04",1,"OBSERVATION",17
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"OBSERVATION",45
"2015-04-09",1,"FOSSIL_SPECIMEN",13
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2020-01-01",1,"MACHINE_OBSERVATION",34
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2019-10-09",6,"HUMAN_OBSERVATION",106
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2018-04-09",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",16
"2010-04-01",0,"PRESERVED_SPECIMEN",51
"2017-04-12",5,"UNKNOWN",1
"2020-07-01",1,"UNKNOWN",4
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",118
"2018-07-11",1,"HUMAN_OBSERVATION",38694
"2017-10-12",1,"LITERATURE",2
