"snapshot","national","international"
"2014-03-28",1,1740
"2020-10-01",252,2340
"2015-04-09",1,1860
"2008-10-10",1,426
"2020-07-01",252,2267
"2020-04-01",244,2250
"2020-01-01",244,2204
"2013-09-10",1,1686
"2009-04-06",1,451
"2012-07-13",1,912
"2014-09-08",1,1847
"2016-10-07",1,2176
"2010-07-26",1,546
"2016-07-04",1,2209
"2018-04-09",229,2067
"2016-01-04",1,2129
"2016-04-05",1,2204
"2011-06-10",1,852
"2012-01-18",1,833
"2008-04-01",1,203
"2010-04-01",1,492
"2017-10-12",1,2146
"2017-07-24",1,2153
"2019-07-01",244,2124
"2019-01-01",229,2088
"2009-09-25",1,483
"2017-04-12",1,2246
"2007-12-19",1,160
"2009-12-16",1,489
"2019-10-09",244,2175
"2011-09-05",1,803
"2019-04-06",244,2097
"2010-11-17",1,860
"2018-09-28",229,2084
"2012-12-11",1,908
"2015-10-01",1,2123
"2016-12-27",1,2222
"2009-06-17",1,454
"2013-02-20",1,1583
"2012-10-31",1,987
"2013-05-21",1,1608
"2012-03-26",1,822
"2015-07-03",1,1895
"2013-07-09",1,1687
"2015-01-19",1,1852
"2008-12-17",1,446
"2018-07-11",229,2079
"2011-02-21",1,868
"2008-06-27",1,344
"2013-12-20",1,1070
"2017-12-22",229,2042
